id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
B3hZqUOW32A%253D;acta_de_apertura_1698700995366.pdf;"2023-10-30 18:23:36";"2023-11-02 21:15:46";"Acta de Apertura";adjudicacion;35;
45RNqqo2c%252Fk%253D;acta_de_apertura_1698253560931.pdf;"2023-10-25 14:06:17";"2023-11-02 21:15:46";"Acta de Apertura";adjudicacion;35;
5Psr25a3P%252FE%253D;cuadro_comparativo_de_oferta_1698701009596.pdf;"2023-10-30 18:23:36";"2023-11-02 21:15:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
spf%252BOV9oYgs%253D;cuadro_comparativo_de_oferta_1698253571474.pdf;"2023-10-25 14:06:17";"2023-11-02 21:15:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
paVf18VRjEE%253D;acta_de_comite_de_evaluacion_1698701000446.pdf;"2023-10-30 18:23:36";"2023-11-02 21:15:46";"Informe de Evaluación";adjudicacion;36;
4YrzW36u9tM%253D;acta_de_comite_de_evaluacion_1698253565924.pdf;"2023-10-25 14:06:17";"2023-11-02 21:15:46";"Informe de Evaluación";adjudicacion;36;
qxeXbAaAir4%253D;notificacion_a_oferente_1698701014148.pdf;"2023-10-30 18:23:36";"2023-11-02 21:15:46";"Notificación al Oferente";adjudicacion;39;
cVqTNnapy8w%253D;notificacion_a_oferente_1698253575778.pdf;"2023-10-25 14:06:17";"2023-11-02 21:15:46";"Notificación al Oferente";adjudicacion;39;
jLFdAUbmuiQ%253D;contrato_n_5_tinglado_1700678127109.pdf;"2023-11-22 15:36:19";"2023-11-28 20:51:35";"Orden de Compra o Contrato";contrato;123;
91pEMrsSiQg%253D;resolucion_adjudicacion_1698701004921.pdf;"2023-10-30 18:23:36";"2023-11-02 21:15:46";"Resolución de Adjudicación";adjudicacion;37;
