id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3fWm4ERd%2BO0%3D;1;14111507-003;"Papel tamano oficio";"Papel tamano oficio";24200;_NO_APLICA_;300.000000000000;_NO_APLICA_;7260000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
wrzlN34l5QQ%3D;2;14111507-002;"Papel tamano A4";"Papel tamaño A4";21900;_NO_APLICA_;50.000000000000;_NO_APLICA_;1095000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
YkBJ2NYgxB4%3D;3;14111507-002;"Papel tamano A4";"Papel tamaño A4";28500;_NO_APLICA_;10.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
xt%2FOdXirgAE%3D;4;14111507-002;"Papel tamano A4";"Papel tamaño A4";28500;_NO_APLICA_;10.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
6M5crT0SWZw%3D;5;14111507-002;"Papel tamano A4";"Papel tamaño A4";28500;_NO_APLICA_;10.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
edEV%2BtK2pFM%3D;6;14111507-002;"Papel tamano A4";"Papel tamaño A4";28500;_NO_APLICA_;10.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
eMhJyT4vjeA%3D;7;14111507-003;"Papel tamano oficio";"Papel tamaño oficio";24200;_NO_APLICA_;368.000000000000;_NO_APLICA_;8905600;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
CDieTPFZNfo%3D;8;14111507-003;"Papel tamano oficio";"Papel tamaño oficio";24200;_NO_APLICA_;600.000000000000;_NO_APLICA_;14520000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
CD7iB8cXeFo%3D;9;14111507-002;"Papel tamano A4";"Papel tamaño A4";21900;_NO_APLICA_;139.000000000000;_NO_APLICA_;3044100;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
500i8DBQRRc%3D;10;14111507-003;"Papel tamano oficio";"Papel tamaño oficio";24200;_NO_APLICA_;260.000000000000;_NO_APLICA_;6292000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
EhNsDCqAsLw%3D;11;14111507-002;"Papel tamano A4";"Papel tamaño A4";21900;_NO_APLICA_;10.000000000000;_NO_APLICA_;219000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
p3L5etL%2F%2Fc8%3D;12;14111507-001;"Papel tamano carta";"Papel tamaño carta";20620;_NO_APLICA_;20.000000000000;_NO_APLICA_;412400;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
V1WN0uaGZOc%3D;13;14111507-002;"Papel tamano A4";"Papel tamaño A4";21900;_NO_APLICA_;60.000000000000;_NO_APLICA_;1314000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
A%2BE2hZzb5G4%3D;14;14111507-001;"Papel tamano carta";"Papel tamaño carta";20620;_NO_APLICA_;28.000000000000;_NO_APLICA_;577360;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Wh3J9Qh0GE0%3D;15;14111507-003;"Papel tamano oficio";"Papel tamaño oficio";24200;_NO_APLICA_;106.000000000000;_NO_APLICA_;2565200;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Kt%2F11Pr27Sk%3D;16;14111507-002;"Papel tamano A4";"Papel tamaño A4";21900;_NO_APLICA_;64.000000000000;_NO_APLICA_;1401600;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
fLqExAceM0M%3D;17;14111507-003;"Papel tamano oficio";"Papel tamaño oficio";24200;_NO_APLICA_;500.000000000000;_NO_APLICA_;12100000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
A0bE9GELHRQ%3D;18;14111507-002;"Papel tamano A4";"Papel tamaño A4";21900;_NO_APLICA_;50.000000000000;_NO_APLICA_;1095000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2F%2Fk0whOOETQ%3D;19;14111507-003;"Papel tamano oficio";"Papel tamaño oficio";24200;_NO_APLICA_;40.000000000000;_NO_APLICA_;968000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
b7ScXdzaNHE%3D;20;14111507-001;"Papel tamano carta";"Papel tamaño carta";20620;_NO_APLICA_;12.000000000000;_NO_APLICA_;247440;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
yc9FMbORwlA%3D;21;14111507-002;"Papel tamano A4";"Papel tamaño A4";21900;_NO_APLICA_;12.000000000000;_NO_APLICA_;262800;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
AoejjQzQtbs%3D;22;14111509-002;"Papel ilustracion";"Papel ilustración";800;_NO_APLICA_;1179.000000000000;_NO_APLICA_;943200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;RESMAS;CHAMEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
