id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8K2rDB7EZZE%3D;1;14111703-001;"Toalla de papel desechable";"Toalla de papel para baño color Extra Blanca, para recarga de su respectivo dispenser. Medidas: 19 cm x 21,5 Aprox. Como mínimo";8000;_NO_APLICA_;55.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BESTS;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Uy%2B8uIuePc%3D;2;14111704-002;"Papel higienico perfumado";"Papel Higiénico doble hoja de 10 cm *60 cm,  perfumado, textura Extra Suave, por paquete de 4 Unidades como mínimo";14000;_NO_APLICA_;300.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GRILO;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qqn5JGFIQU4%3D;3;14111609-001;"Papel plastificado tipo araña";"Forro para Cuaderno. (Papel plastificado tipo araña). Varios colores como mínimo";2070;_NO_APLICA_;100.000000000000;_NO_APLICA_;207000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iwVf2ZlUOk0%3D;4;14111511-002;"Papel de hilo tamaño A4";"Block, Hojas de hilo color vainilla x 50 unidades. Tamaño A4 como mínimo";18900;_NO_APLICA_;50.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPAR;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQzaWNJXVWQ%3D;5;14111511-003;"Papel de hilo tamaño oficio";"Block, Hojas de hilo color vainilla x 50 unidades. Tamaño oficio ";17000;_NO_APLICA_;50.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DhFqZZdOPxs%3D;6;14111511-002;"Papel de hilo tamaño A4";"Block, Hojas de hilo color blanco x 50 unidades. Tamaño A4 ";17100;_NO_APLICA_;50.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPAR;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
64eRMsSTYGs%3D;7;14111511-003;"Papel de hilo tamaño oficio";"Block, Hojas de hilo color blanco x 50 unidades. Tamaño oficio ";17000;_NO_APLICA_;50.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6TC5kh9acbA%3D;8;14111511-002;"Papel de hilo tamaño A4";"Block, Hojas de hilo a color perlado x 50 unidades. Tamaño A4";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPAR;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1awhVvpphFk%3D;9;44121506-004;"Sobre tipo oficio ingles";"Sobre tipo oficio ingles";168;_NO_APLICA_;2000.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DnByVoxuOvc%3D;10;44121506-010;"Sobre oficio bolsa ";"Sobre oficio bolsa Tam.  25*36";500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5bvtAhBvUdY%3D;11;44121506-010;"Sobre oficio bolsa ";"Sobre doble oficio  Tam.  37*47";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sxMoWlL6jg0%3D;12;14111705-001;"Servilletas de papel ";"Servilletas de papel , doble hoja, máxima suavidad. Medidas 30x33cm aprox. Paquete de 50 unidades.";2982;_NO_APLICA_;100.000000000000;_NO_APLICA_;298200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;LIS;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2BKaihjshyo%3D;13;14111704-001;"Papel higienico común";"Papel higiénico, doble hoja rollo de 30 metros o más. Perfumado, paquetes de 4 unidades.";6500;_NO_APLICA_;184.000000000000;_NO_APLICA_;1196000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;FLORAL;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Init%2BCr7UXY%3D;14;14111703-003;"Toalla de papel p/ cocina de hojas dobles";"Toalla de papel/ Rollo para Cocina, doble hoja, paquete de 4 o más unidades";13000;_NO_APLICA_;54.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;CLARYS;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CI4pmjyWp6g%3D;15;14111704-002;"Papel higienico perfumado";"Papel higiénico paquete de 4 unidades de 10 cm x 60 m. Con doble tela ";14000;_NO_APLICA_;430.000000000000;_NO_APLICA_;6020000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GRILO;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1yMgzl4u12o%3D;16;60121106-001;"Hoja de Cartulina para impresion";"Papel de cartulina en color blanco tamaño oficio para impresión ";300;_NO_APLICA_;4000.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPAR;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0p2te3Hd4w%3D;17;60121106-001;"Hoja de Cartulina para impresion";"Papel de cartulina en colores claros varios tamaño oficio para impresión ";336;_NO_APLICA_;1000.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPAR;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
br2q8B4Z2lU%3D;18;14111704-002;"Papel higienico perfumado";"Papel Higiénico, paquete por 4 unidades de 10 cm x 60 metros con doble tela ";14000;_NO_APLICA_;220.000000000000;_NO_APLICA_;3080000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GRILO;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tLPWfmhwA3U%3D;19;44121506-004;"Sobre tipo oficio ingles";"Sobre tipo oficio ingles por unidad";168;_NO_APLICA_;950.000000000000;_NO_APLICA_;159600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zI%2FZJbO%2Fhxo%3D;20;44121505-005;"Sobre manila extra grande";"Sobre manila extra grande";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HwS8dHfv4rI%3D;21;14111705-001;"Servilletas de papel ";"Servilletas de papel color blanco paquete de 100 unidades 20x20 cm";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"EL TIGRE";PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TvghSxN3G9E%3D;22;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado, paq. de 4 Unid. de 10 cm x 60 metros con doble tela";14000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GRILO;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V59T2jMtcLY%3D;23;14111704-001;"Papel higienico común";"Papel higiénico, doble hoja rollo de 30 metros o más. Perfumado en paquetes de 4 unidades.";6500;_NO_APLICA_;77.000000000000;_NO_APLICA_;500500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;FLORAL;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dta9MuWy%2Bns%3D;24;14111704-001;"Papel higienico común";"Rollo de papel higiénico industrial de 300 metros";12500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GRILO;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dby9vFaYM8s%3D;25;14111511-003;"Papel de hilo tamaño oficio";"Papel de hilo tamaño oficio 21.59 cm x 35.56 cm, Paquete x 50 o más Unidades (Colores a definir en Orden de Compra)";400;_NO_APLICA_;361.000000000000;_NO_APLICA_;144400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;ALAMO;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
haUzkRwB0CY%3D;26;14111610-001;"Cartulina lisa";"Papel Cartulina tamaño oficio 21.59 cm x 35.56 cm, colores variados, en paquete de 25 o más unidades";8000;_NO_APLICA_;46.000000000000;_NO_APLICA_;368000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;AVON;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3ZwgDni75I%3D;27;14111610-002;"Cartulina opalina ";"Papel Cartulina por rollo colores variados";881;_NO_APLICA_;32.000000000000;_NO_APLICA_;28192;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;AVON;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7pRuw0oahLA%3D;28;14111703-003;"Toalla de papel p/ cocina de hojas dobles";"Toalla de papel/ Rollo para Cocina, doble hoja,  paquete de 4 o más unidades";13000;_NO_APLICA_;19.000000000000;_NO_APLICA_;247000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GRILO;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8q2n5%2Bm4LA8%3D;29;14111704-002;"Papel higienico perfumado";"Papel higiénico perfumado: blanco  de 10 cm x 60m con doble tela";14000;_NO_APLICA_;204.000000000000;_NO_APLICA_;2856000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GRILO;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Glz86FNxSjs%3D;30;14111704-001;"Papel higienico común";"Papel higiénico, doble hoja rollo de 30 metros o más. Perfumado, paquetes de 4 unidades.";6500;_NO_APLICA_;150.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;FLORAL;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jp7SWyymInE%3D;31;14111704-001;"Papel higienico común";"Rollo de papel higiénico industrial de 300 metros";12500;_NO_APLICA_;2.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GRILO;PYA;PYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
