id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hKeEPVrfAOJg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra de 2.00 x1.00 m.";898334;_NO_APLICA_;1;_NO_APLICA_;898334;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iNR%2Bdavmo7Fg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (plataforma)";1517760;_NO_APLICA_;1;_NO_APLICA_;1517760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIghR94R8sNg3mM07iELNw%3D%3D;3;72141102-001;"Servicio de nivelación del terreno";"Nivelación armada de 0,30 ladrillo común 3 hiladas (plataforma)";5531824;_NO_APLICA_;1;_NO_APLICA_;5531824;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZ6l%2B8As6KJg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion horizontal (plataforma) ";843226;_NO_APLICA_;1;_NO_APLICA_;843226;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2ByS9%2BqVL59g3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación (plataforma)";1987582;_NO_APLICA_;1;_NO_APLICA_;1987582;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ns6nLBRJun5g3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Piso de H°A° con Ø 4,2 c/30 espesor 6 cm para plataforma";19756807;_NO_APLICA_;1;_NO_APLICA_;19756807;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3J7rzGfGpMNg3mM07iELNw%3D%3D;7;52101502-001;"Pasto sintetico";"Pasto sintético de 25 mmx4mt color verde";37926000;_NO_APLICA_;1;_NO_APLICA_;37926000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PhZucBm4H2Ng3mM07iELNw%3D%3D;8;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Parque infantil plástico ecológico";59126666;_NO_APLICA_;1;_NO_APLICA_;59126666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OjBFg%2FBJxeFg3mM07iELNw%3D%3D;9;72131701-023;"Construccion de caminero";"Camineros de cemento, de acceso al parque ancho= 1,60 , e= 5 cm";2853761;_NO_APLICA_;1;_NO_APLICA_;2853761;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FfT8XN7Vtctg3mM07iELNw%3D%3D;10;72141511-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento P. B. colocada prof .0,80 m - Pórtico de acceso";1029552;_NO_APLICA_;1;_NO_APLICA_;1029552;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L65RSZjPENNg3mM07iELNw%3D%3D;11;72141102-001;"Servicio de nivelación del terreno";"Nivelación de ladrillo común armado";1037217;_NO_APLICA_;1;_NO_APLICA_;1037217;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
