id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uZ5zYxGRGF0%253D;apertura_lpn_02_2021_1627937048557.pdf;"2021-08-02 16:44:35";"2021-08-05 13:01:29";"Acta de Apertura";adjudicacion;35;
m1ZZxEgb3R8%253D;cco_1627936907867.pdf;"2021-08-02 16:44:35";"2021-08-05 13:01:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BI%252FOFp%252BE5G4%253D;evaluacion_lpn_02_pozo_1627937035690.pdf;"2021-08-02 16:44:35";"2021-08-05 13:01:29";"Informe de Evaluación";adjudicacion;36;
6RXDjlZTMb8%253D;nota_y_documentos_mades_1638530015174.zip;"2021-12-03 08:13:40";"2021-12-06 15:29:11";"Nota de Aclaración";contrato;220;
z8a3%252Bd%252FjGec%253D;14432_397519_1628118893064.pdf;"2021-08-04 19:14:54";"2021-08-05 13:01:29";"Nota de Retención Adjudicación";adjudicacion;131;
0bmwni30bgQ%253D;397519_1628076742133.pdf;"2021-08-04 07:32:24";"2021-08-05 13:01:29";"Nota de Retención Adjudicación";adjudicacion;131;
sbPddP0tvE0%253D;comunicacion_de_adj_yguazu_1627937261232.pdf;"2021-08-02 16:47:46";"2021-08-05 13:01:29";"Notificación al Oferente";adjudicacion;39;
B6N9CRmdwDY%253D;comunicacion_de_adj_hidrogeom_1627937227210.pdf;"2021-08-02 16:47:11";"2021-08-05 13:01:29";"Notificación al Oferente";adjudicacion;39;
SvxLdmk0ZP0%253D;comunicacion_de_adj_formighieri_1627937193179.pdf;"2021-08-02 16:46:35";"2021-08-05 13:01:29";"Notificación al Oferente";adjudicacion;39;
qXkgUkPhdqQ%253D;comunicacion_de_adj_carina_nu_ez_1627937155371.pdf;"2021-08-02 16:45:58";"2021-08-05 13:01:29";"Notificación al Oferente";adjudicacion;39;
