id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubGNpmUSX%2BR93Z4q7uoZMA8%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0019155;;13433650;13433650;PYG;Guaraníes;2013-05-16;32806
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubFJBm0ymTTyUxDkx05jhlyN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0019272;;26827175;26827175;PYG;Guaraníes;2013-05-16;32800
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubGlk19jmDzi%2BIyHApE48C9b;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018474;;28252000;28252000;PYG;Guaraníes;2012-10-15;107230
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubEpJCF1qg3ntp%2B360TQC%2BVh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018518;;7583840;7583840;PYG;Guaraníes;2012-10-15;107378
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubFrbveoAzDgDzsBjcLlEuPZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018365;;5851150;5851150;PYG;Guaraníes;2012-09-14;94410
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubGFoin8u974XAqHv57FZb7a;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018436;;6858200;6858200;PYG;Guaraníes;2012-09-14;94847
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubG%2FbAD0dsHC43R8wzWh3Q%2B2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018244;;8609500;8609500;PYG;Guaraníes;2012-08-22;78461
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubHpOF687HpRuW8fzv8BR6iX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018313;;12518650;12518650;PYG;Guaraníes;2012-08-14;79151
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubEdGVebKRKl2%2BQszPSNEHsf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018151;;18142000;18142000;PYG;Guaraníes;2012-07-16;64108
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubHsdvDNXaNjs%2FR3XLlDPrft;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018191;;20437000;20437000;PYG;Guaraníes;2012-07-16;64743
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubFHKbkMnGHtEFZ9rtC346QD;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018019;;15353200;15353200;PYG;Guaraníes;2012-06-14;49490
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubFrTq%2FTIv58IyVMYk18z7Cy;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018023;;31543100;31543100;PYG;Guaraníes;2012-06-14;49479
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubEpiaTJy4wZlcMMotrTYfft;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018092;;15467950;15467950;PYG;Guaraníes;2012-06-13;50535
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubH5q6njbXZ155I%2FZ7b%2BMPRH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018093;;6563200;6563200;PYG;Guaraníes;2012-06-13;50531
hXCfVb4CFmjTmT3nnZUGvPwISSQzkewR3s%2BD0UhRubH3SllLpu1A7kqykyVaErt4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";002-001-0018001;;10615000;10615000;PYG;Guaraníes;2012-06-01;42629
