id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
47926;1;"Sección II. Criterio de Evaluación - Muestras";"2019-11-19 17:23:59";"En lo que respecta a la presentación de muestras, los productos solicitados en los Lotes Nº 23-OCLUSOR INTRAVENTRICULAR: DISPOSITIVO DE OCLUSION TRANSCATETER DE COMUNICACIÓN INTERATRIAL PERSISTENTE TAMAÑO 4 mm al 38 mm y Nº 30-OCLUSOR DUCTAL: DISPOSITIVO DE OCLUSION TRANSCATETER DEL DUCTUS ARTERIOSO PERSISTENTE TAMAÑO 5 MM DIAMETRO AORTICO-4 MM DIAMETRO PULMONAR al 14 mm aortico-12 mm pulmonar , son productos de un altísimo valor económico, por lo cual SOLICITAMOS a la Convocante que sea suficiente la presentación de Catálogos descriptivos para la correspondiente evaluación en cuanto a las EETT.";sbe;2020-01-23;"El oferente deberá ajustarse  a lo solicitado en el  Pliego de Bases y Condiciones."
47927;2;": Sección VII. Documentos que componen la oferta. Inciso F. Numeral 8";"2019-11-19 17:24:36";"En cuanto al requerimiento de Certificado de Aprobación y habilitación para su uso en la práctica clínica emitida por un organismo competente para ello como FDA de EEUU y/o CE Comunidad Europea. se solicita a la Convocante que,  para los lotes nº 1, 2, 3, 4, 6, 7, 17, 18, 19, 25, 26, 27, 28, 34 y 35 admita la posibilidad que dispositivos médicos con otras certificaciones Internacionales, a su vez puedan ser ofertados en igualdad de condiciones en el presente proceso de contratación.
Al limitar la convocante que los dispositivos médicos, deberán contar necesariamente con certificaciones FDA y/o CE, se estaría negando la posibilidad que dispositivos médicos con certificación ANVISA de Brasil y certificación ANMAT de Argentina (países miembros del Mercosur) puedan ofertar en dicha licitación.
Debe considerarse que la Certificación ANVISA y ANMAT, es propia de los productos fabricados en países miembros MERCOSUR, del cual la República del Paraguay es parte, y quien por ende debería de defender la comercialización de productos con dicha certificación, no puede ser desconocida en procesos de adquisiciones en el Territorio Nacional.
";sbe;2020-01-23;"El oferente deberá ajustarse  a lo solicitado en el  Pliego de Bases y Condiciones."
47966;3;"LOTE NRO: 5 - item 1";"2019-11-19 19:44:51";"Se solicita modificar levemente la especificación a ALAMBRE GUÍA DE 0,014 PUNTA J o de punta flexible y curva moldeable , TIPO INTERMEDIO x 260 a 300 CM.DE LONGITUD. Hidrofílica.
En varias entrevistas a médicos usuarios, muchos indican que ellos mismos prefieren darle la curvatura que necesitan para cada caso.";sbe;2020-01-23;"El oferente deberá ajustarse  a lo solicitado en el  Pliego de Bases y Condiciones."
47969;4;"LOTE NRO: 31 - item 1 - stent renal";"2019-11-19 20:01:02";"Se solicita aceptar y ampliar la descripción a stent renal de aleación de Cromo Cobalto y no solamente de Acero Inoxidable. Además la presión de insuflado debería permitirse hasta 15 ATM en los diámetros más grandes.
";sbe;2020-01-23;"El oferente deberá ajustarse  a lo solicitado en el  Pliego de Bases y Condiciones."
47972;5;"Lote 32: item1 - Stent Periférico de Metal";"2019-11-19 20:25:18";"No se comprende bien la necesidad de la convocante. Por lo general la nomenclatura habitualmente informa primero el diámetro y después el largo. Para aclarar; en este caso: ¿Solamente piden de diámetro 10mm?
Solicitamos se acepte montado sobre balón, ya que justamente en las especificaciones pide que tenga dicha posibilidad.
Nosotros podemos ofrecer un rango de largos más extenso desde 15mm a 56mm (en 4 opciones), que es más amplio que 19mm a 40mm. ";sbe;2020-01-23;"El oferente deberá ajustarse  a lo solicitado en el  Pliego de Bases y Condiciones."
47985;6;"Certificado de Buenas Prácticas para Oferentes Fabricantes";"2019-11-20 06:18:07";"1-	CONSULTA 1
DICE PBC
7) Certificado de Buenas Prácticas:

a.	Para los Oferentes Fabricantes Nacionales: Certificado de Buenas Prácticas de Fabricación, expedido por la Dirección Nacional de Vigilancia Sanitaria (DNVS) del Ministerio de Salud Pública y Bienestar Social, el cual deberá mantener su vigencia durante toda la duración del contrato.


Consultamos:
Bien sabe la convocante, que el Certificado de Buenas practicas , tiene validez de  18 meses, solicitamos a la convocante solicitor Buenas practicas o constancia de solicitud para su renovacion.
";sbe;2020-01-23;"El oferente deberá remitirse en la Adenda N° 8"
47986;7;"Certificado de Buenas Prácticas para Oferentes que no son Fabricantes";"2019-11-20 06:19:45";"2-	Consulta 2

7) Certificado de Buenas Prácticas:

En el caso de que el Oferente no sea el fabricante del Producto ofertado, deberá presentar: Certificado de Buenas Prácticas de Almacenamiento, expedido por la Dirección Nacional de Vigilancia Sanitaria (DNVS) del Ministerio de Salud Pública y Bienestar Social, además del Certificado de Buenas Prácticas de Fabricación del Fabricante del país de origen, del producto ofertado, el cual deberá mantener su vigencia durante toda la duración del contrato


Solicitamos aclaratoria, ya que Buenas Practicas se refiere a certificado CE o FDA, aplicados a dispositivos medicos, si es a este certificado lo que se refiere.

";sbe;2020-01-23;"El oferente deberá remitirse en la Adenda N° 8"
47987;8;"Lote  8 - CATÉTER CONECTOR P/PRESIÓN INVASIVA ";"2019-11-20 06:22:09";"3-	Consulta 
Lote  8

MÓDULO DE PRESIÓN INVASIVA: CATÉTER CONECTOR P/PRESIÓN INVASIVA DE 40 a
100 cm

Solicitamos aclaratoria, que PSI solicitan, si  es de 500 PSI, 1200 PSI o 1500 PSI
";sbe;2020-01-24;"Se aclara que se solicita Conector adaptable al Equipo Medrad Interventional existente en el Servicio de Hemodinamia. Se solicita PSI a partir de 1200."
47988;9;"Lote 28  INTRODUCTOR RADIAL CORTO DE 5 FRENCH   ";"2019-11-20 06:24:03";"4-	Consulta
Lote 28 
Dice PBC
INTRODUCTOR ARTERIAL: INTRODUCTOR RADIAL CORTO DE 5 FRENCH   EL KIT DEBE INCLUIR EL INTRODUCTOR HIDROFILICO DE 10 CM DE LONGITUD CON VALVULA DISTAL PARA EVITAR EL SANGRADO, UN DILATADOR DE BAJO PERFIL, UNA AGUJA DE PUNCIÓN DE 20 G, UNA MINI GUIA 0,021/0,025"".
PRESENTACIÓN: KITS

Preguntamos a la convocante si puede ofertarse introductor radial de 7 a 10 cms.
Si bien dice radial corto, y da un rango de 10 cms, pero bien sabe que en el Mercado hay de 7 a 10  cms de largo.
Solicitamos ampliar el rango, que puede beneficiar a la convocante con el numero de oferentes
";sbe;2020-01-23;"El oferente deberá ajustarse  a lo solicitado en el  Pliego de Bases y Condiciones."
48010;10;"F) Documentos adicionales a la oferta ..";"2019-11-20 09:17:35";"Donde dice: Presentar copias de Contratos y/o Facturas a través de las cuales el oferente
demuestre haber facturado en la provisión de Insumos de Hemodimania a  instituciones públicas o privadas dentro de los últimos 5 (cinco) años ( 2014
2015  2016  2017  2018), y que el volumen de negocios en su totalidad sea
igual o superior al 50% (cincuenta por ciento) del valor de su oferta. 
Consulta:  Solicitamos a la convocante la posibilidad de presentar Copias de contratos y/o facturación de ventas y/o recepciones finales de insumos médicos en general a instituciones públicas y/o privadas, para dar oportunidad a mas  oferentes con prestigiosas marcas  y así beneficiar a la institución con la participación de mas oferentes y mas ofertas para evaluar.";sbe;2020-01-23;"El oferente deberá ajustarse  a lo solicitado en el  Pliego de Bases y Condiciones."
48011;11;"F) Documentos adicionales a la oferta ..";"2019-11-20 09:24:51";"Donde dice:  3) El oferente deberá presentar el Registro Sanitario de los Dispositivos Médicos
ofertados Vigente para su importación o Comercialización expedida por la DNVS del MSP y BS o Listado de Productos Habilitados Vigentes, expedida por la DNVS del MSP y BS, en el que deberá constar el número del llamado, la denominación del llamado y el número de ID correspondiente para importar y comercializar dispositivos médicos, o Constancia de la Solicitud de Renovación..
Consulta:  Solicitamos a la convocante la posibilidad de presentar solicitud de registro en tramite de los insumos solicitados, ya que hasta la fecha estan pendientes los registros solicitados a  la direccion de Vigilancia Sanitaria.     ";sbe;2020-01-23;"El oferente deberá ajustarse  a lo solicitado en el  Pliego de Bases y Condiciones."
48012;12;"H) Cualquier otro documento adicional requerido.";"2019-11-20 09:29:07";"Donde dice: Presentación como mínimo de 3 (tres) Certificados o Actas de Recepción Final
de Insumos de Hemodimania donde conste el desempeño satisfactorio del oferente, expedidos por Instituciones Públicas o Privadas dentro de los últimos 05
(cinco) años. (Dicho documento deberá estar debidamente sellado y firmado por
el responsable que lo emitió).
Consulta:  Solicitamos  a la convocante la posibilidad de presentar   Certificados o Actas de Recepción Final de insumos medicos para dar mayor oportunidad a mas oferentes. ";sbe;2020-01-23;"El oferente deberá ajustarse  a lo solicitado en el  Pliego de Bases y Condiciones."
48336;13;"Contratos  ";"2020-01-23 12:42:17";"Donde dice: Presentar copias de Contratos y/o Facturas a través de las cuales el oferente
demuestre haber facturado en la provisión de Insumos de Hemodimania a instituciones públicas o privadas dentro de los últimos 5 (cinco) años ( 2014
2015 , 2016 , 2017 , 2018), y que el volumen de negocios en su totalidad sea
igual o superior al 50% (cincuenta por ciento) del valor de su oferta
Consulta: Solicitamos respetuosamente a la convocante agregar   al año 2019, ya que corresponde a los Ultimos Cinco años.     ";sbe;2020-03-10;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
48338;14;"PRECIO REFERENCIAL ";"2020-01-23 16:26:02";"SEÑORES IPS FAVOR VERIFICAR LOS PRECIOS REFERENCIALES DE LOS SIGUIENTES LOTES E ITEMS: LOTE 1 ITEM 1, LOTE 2 ITEM 2, LOTE 3 ITEM 1. ESTAS SON GUIAS HIDROFILICAS DIFERENTES A LAS SOLICITADAS EN LOS DEMAS ITEMS DE MATERIAL TETRAFLUORETILENO. LAS GUIAS HIDROFILICAS SON DE OTRO MATERIAL Y MUCHO MAS COSTOSAS . VERIFICAR CON LOS PRECIOS QUE SI ESTAN CORRECTOS EN  LOS LOTES 25, 26 Y 27 DONDE PIDEN TAMBIEN GUIAS HIDROFILICAS Y SON DE PRECIOS MUCHO MAS ELEVADO A LO DETALLADO EN LOS LOTES 1, 2 Y 3. COMO TAMBIEN VERIFICAR LOS PRECIOS DE LOS LOTES 17, 18 Y 19.  ";sbe;2020-03-10;"El oferente deberá remitirse al precio referencial cargado en el SICP."
