id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4ik4YMws7Pc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
qEVyMLoe9Mc%3D;30191502;Andamios;Andamios;1
%2FU0PK7Sc2TE%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
b9pMg8%2BJKPA%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
UujeLpUPKc8%3D;41114201;"Cintas de medir";"Cintas de medir";1
Vgpvdp57GkU%3D;27111736;"Destornillador aislado";"Destornillador aislado";1
7XOVPdWhcG0%3D;27111734;"Destornillador de múltiples puntas";"Destornillador de múltiples puntas";1
ca7E6Oa%2FIPU%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
x63kqB100Z0%3D;27111618;"Martillo de garra";"Martillo de garra";1
BFrKDSomQw0%3D;27111621;"Martillo mazo";"Martillo mazo";1
RaF2DD7aaj0%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
%2FJ6JIOHN8j8%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
F%2Bst85z0z8I%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
W2QjOYa48%2Bc%3D;27111525;Tenazas;Tenazas;1
FGq4li11TGs%3D;30171609;"Ventanas madera, metalicas y accesorios";"Ventanas madera, metalicas y accesorios";1
wPW7vS4adkY%3D;30171609;"Ventanas madera, metalicas y accesorios";"Ventanas madera, metalicas y accesorios";1
M8KKrA79bog%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";1
