id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k%252FaMKCdHLTk%253D;acta_de_apertura_utiles_1575376428167.pdf;"2019-12-03 09:37:04";"2019-12-03 17:24:18";"Acta de Apertura";adjudicacion;35;
SJ3lrYzilgA%253D;acta_de_apertura_1574891463259.pdf;"2019-11-27 18:58:37";"2019-12-03 17:24:18";"Acta de Apertura";adjudicacion;35;
VZ0tFjM0MdQ%253D;acta_de_apertura_1574891510188.pdf;"2019-11-27 18:58:37";"2019-12-03 17:24:18";"Acta de Apertura";adjudicacion;35;
tVPTPIj4iEs%253D;cuadro_comparativo_utiles_1575376390297.pdf;"2019-12-03 09:37:04";"2019-12-03 17:24:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fjiNYigdjr0%253D;cuadro_comparativo_1574891704840.pdf;"2019-11-27 18:58:37";"2019-12-03 17:24:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uJv8cu%252BrqxU%253D;cuadro_comparativo_1574891671854.pdf;"2019-11-27 18:58:37";"2019-12-03 17:24:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WgLWZQiWUls%253D;informe_de_comite_utiles_de_escritorio_1575376307993.pdf;"2019-12-03 09:37:04";"2019-12-03 17:24:18";"Informe de Evaluación";adjudicacion;36;
%252FCjN%252FP8rkBA%253D;comite_1574891752901.pdf;"2019-11-27 18:58:37";"2019-12-03 17:24:18";"Informe de Evaluación";adjudicacion;36;
O79Pimran78%253D;nota_justificaci_n__tiles_de_escritorio_1576233442743.pdf;"2019-12-13 07:37:45";"2019-12-18 16:07:16";"Nota de Aclaración";contrato;220;
PqrpfVAsnoY%253D;notificacion_a_proveedores_1575376611046.pdf;"2019-12-03 09:37:04";"2019-12-03 17:24:18";"Notificación al Oferente";adjudicacion;39;
