id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkOQUfSMZC4tfd67hS1Jfyg0;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000326;;8800000;8288960;PYG;Guaraníes;2019-09-09;115544
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkOjchSWHifWB5zVPPBbLTfw;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000325;;8800000;8288960;PYG;Guaraníes;2019-08-07;100396
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkPM0IXx8xWmYWidpmdeYaos;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000322;;8800000;8288960;PYG;Guaraníes;2019-07-08;81273
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkMIxPDhB%2F72WK0RjrJVUKtx;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000317;;8800000;8288960;PYG;Guaraníes;2019-06-05;64798
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkOtj25wqJ71bublsnGQTsnd;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000316;;8800000;8288960;PYG;Guaraníes;2019-05-06;52172
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkNLSPvPLjXHcbeaKitf1E57;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000314;;8800000;8288960;PYG;Guaraníes;2019-04-05;34499
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkMaVZh81Msh0e2E294G4a%2By;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000313;;8800000;8288960;PYG;Guaraníes;2019-03-06;14103
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkNbe1doTuuvgBO4J4l5N5rv;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000311;;8800000;8288960;PYG;Guaraníes;2019-02-18;5689
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkO8GwzQJzLgpBj2xw9NwqrQ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000310;;8800000;8288960;PYG;Guaraníes;2019-01-21;182658
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkM1BCZfc9KVYwL1o5zfBj7d;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000309;;8800000;8288960;PYG;Guaraníes;2018-12-14;156729
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkOlkDkfb0IKOdPtgIbDpkIi;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000308;;8800000;8288960;PYG;Guaraníes;2018-11-05;138062
