planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405786-servicio-limpieza-interna-externa-clinicas-i-ii-facultad-odontologia-ad-referendum-1;405786-servicio-limpieza-facultades-odontologia-ciencias-exactas-tecnologicas-u-n-c-ad-refe-1;405786-servicio-limpieza-facultades-odontologia-ciencias-exactas-tecnologicas-u-n-c-ad-refe-1;;;405786;"Servicio de Limpieza para las Facultades de Odontología y Ciencias Exactas y Tecnológicas de la U.N.C. - AD REFERÉNDUM Año 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-10 08:15:00";tradicional;80000000
405901-restauracion-techo-oficinas-rectorado-u-n-c-ad-referendum-ano-2022-1;405901-restauracion-techo-oficinas-rectorado-u-n-c-segundo-llamado-3,405901-restauracion-techo-oficinas-rectorado-u-n-c-ad-referendum-ano-2022-1;405901-restauracion-techo-oficinas-rectorado-u-n-c-segundo-llamado-1;;;405901;"Restauración de Techo de Oficinas del Rectorado de la U.N.C. Segundo Llamado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-28 09:45:00";tradicional;58025000
406350-adquisicion-muebles-facultad-ciencias-exactas-tecnologicas-u-n-c-ad-referendum-ano-1;406350-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;406350-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;;;406350;"Adquisición de Muebles y Enseres para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-05-23 10:45:00";tradicional;172574505
406352-adquisicion-insumos-oficina-facultad-ciencias-exactas-tecnologicas-u-n-c-ad-referend-1;406352-adquisicion-utiles-oficina-universidad-nacional-concepcion-1;406352-adquisicion-utiles-oficina-universidad-nacional-concepcion-1;;;406352;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-08-08 09:45:00";tradicional;66922000
406354-adquisicion-equipos-oficina-facultad-ciencias-exactas-tecnologicas-u-n-c-ad-referend-1;406354-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;406354-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;;;406354;"Adquisición de Equipos Informáticos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-06-14 09:45:00";tradicional;191847000
406388-adquisicion-canilla-lavatorio-rectorado-u-n-c-ad-referendum-1;406388-adquisicion-canilla-lavatorio-rectorado-u-n-c-ad-referendum-1;406388-adquisicion-canilla-lavatorio-rectorado-u-n-c-ad-referendum-1;;;406388;"Adquisición de canilla lavatorio para el Rectorado de la U.N.C. - Ad Referéndum ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-09 09:45:00";tradicional;2430525
406824-servicio-limpieza-edificios-facultad-ciencias-economicas-administrativas-u-n-c-1;406824-servicio-limpieza-edificios-facultad-ciencias-economicas-administrativas-u-n-c-1;406824-servicio-limpieza-edificios-facultad-ciencias-economicas-administrativas-u-n-c-1;;;406824;"Servicio de Limpieza de Edificios para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-15 07:15:00";tradicional;135000000
408900-adquisicion-equipos-textos-educativos-universidad-nacional-concepcion-1;408900-adquisicion-equipos-textos-educativos-universidad-nacional-concepcion-1;408900-adquisicion-equipos-textos-educativos-universidad-nacional-concepcion-1;;;408900;"Adquisición de Equipos y Textos Educativos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-10-04 09:45:00";tradicional;160827377
408926-adquisicion-equipos-productos-laboratorio-universidad-nacional-concepcion-1;408926-adquisicion-equipos-productos-laboratorio-universidad-nacional-concepcion-1;408926-adquisicion-equipos-productos-laboratorio-universidad-nacional-concepcion-1;;;408926;"Adquisición de Equipos y Productos de Laboratorio para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-07-01 11:15:00";tradicional;75244675
408983-servicio-impresiones-universidad-nacional-concepcion-1;408983-servicio-impresiones-universidad-nacional-concepcion-1;408983-servicio-impresiones-universidad-nacional-concepcion-1;;;408983;"Servicio de Impresiones varias para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-08 09:45:00";tradicional;31625300
409311-servicio-mantenimiento-reparaciones-menores-equipos-facultad-humanidades-ciencias-ed-1;;;;;409311;"Servicio de Mantenimiento y Reparaciones menores de equipos para la Facultad de Humanidades y Ciencias de Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;18700800
409489-desarrollo-software-otros-servicios-tecnicos-facultad-humanidades-ciencias-educacion-1;409489-desarrollo-software-otros-servicios-tecnicos-facultad-humanidades-ciencias-educacion-1;409489-desarrollo-software-otros-servicios-tecnicos-facultad-humanidades-ciencias-educacion-1;;;409489;"Desarrollo de Software y otros servicios técnicos para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-10-20 09:45:00";tradicional;20582000
409541-servicio-capacitacion-laboral-facultad-humanidades-ciencias-educacion-u-n-c-1;;;;;409541;"Servicio de Capacitación Laboral para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
409807-servicio-limpieza-edificios-facultad-ciencias-agrarias-u-n-c-1;409807-servicio-limpieza-edificios-facultades-ciencias-agrarias-humanidades-ciencias-educac-1;409807-servicio-limpieza-edificios-facultades-ciencias-agrarias-humanidades-ciencias-educac-1;;;409807;"Servicio de Limpieza de Edificios para las Facultades de Ciencias Agrarias y Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 07:45:00";tradicional;20700000
410726-construcciones-facultad-ciencias-agrarias-u-n-c-1;410726-construccion-aulas-planta-alta-escalera-rampa-laboratorio-informatica-facultad-cienc-1;410726-construccion-aulas-planta-alta-escalera-rampa-laboratorio-informatica-facultad-cienc-1;;;410726;"Construcción de Aulas en Planta Alta - Escalera y Rampa sobre Laboratorio de Informática para la Facultad de Ciencias Agrarias de la U.N.C.- PLURIANUAL Años 2022 y 2023 - Segunda Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-09-02 09:45:00";tradicional;225211778
410743-servicio-pintura-edificio-facultad-ciencias-economicas-administrativas-u-n-c-1;410743-servicio-pintura-edificio-facultad-ciencias-economicas-administrativas-u-n-c-1;410743-servicio-pintura-edificio-facultad-ciencias-economicas-administrativas-u-n-c-1;;;410743;"Servicio de Pintura del Edificio de la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-18 09:45:00";tradicional;33000000
410749-construccion-aulas-salon-multiuso-tercera-etapa-facultad-ciencias-economicas-adminis-1;410749-construccion-aulas-salon-multiuso-tercera-etapa-facultad-ciencias-economicas-adminis-1;410749-construccion-aulas-salon-multiuso-tercera-etapa-facultad-ciencias-economicas-adminis-1;;;410749;"Construcción de Aulas y Salón Multiuso Tercera Etapa para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA AÑO 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-03 09:45:00";tradicional;396390115
410760-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;410760-construccion-pavimento-vias-acceso-principal-universidad-nacional-concepcion-segunda-1;410760-construccion-pavimento-vias-acceso-principal-universidad-nacional-concepcion-segunda-1;;;410760;"Construcción de Pavimento - Vías de Acceso Principal de la Universidad Nacional de Concepción Segunda Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-10-28 07:15:00";tradicional;102000800
410766-servicio-mantenimiento-edificio-facultad-ciencias-exactas-u-n-c-1;410766-servicio-mantenimiento-edificios-facultad-ciencias-exactas-tecnologicas-u-n-c-1;410766-servicio-mantenimiento-edificios-facultad-ciencias-exactas-tecnologicas-u-n-c-1;;;410766;"Servicio de Mantenimiento de Edificios para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-12 10:45:00";tradicional;74100730
410785-construccion-salon-auditorio-primera-etapa-facultad-humanidades-ciencias-educacion-1;;;;;410785;"Construcción de Salón Auditorio Primera Etapa para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;361060000
410793-reparacion-mantenimiento-edificio-facultad-medicina-u-n-c-1;410793-reparacion-mantenimiento-ventanales-facultad-medicina-u-n-c-1;410793-reparacion-mantenimiento-ventanales-facultad-medicina-u-n-c-1;;;410793;"Reparación y Mantenimiento de Ventanales para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-13 10:45:00";tradicional;11385000
411015-seguro-valores-vehiculos-universidad-nacional-concepcion-1;411015-seguro-valores-vehiculos-universidad-nacional-concepcion-1;411015-seguro-valores-vehiculos-universidad-nacional-concepcion-1;;;411015;"Seguro de valores y vehículos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-31 09:45:00";tradicional;10000000
411018-confecciones-facultad-humanidades-ciencias-educacion-u-n-c-1;;;;;411018;"Confecciones varias para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;4560000
411027-adquisicion-cubiertas-materiales-electricos-universidad-nacional-concepcion-1;411027-adquisicion-cubiertas-materiales-electricos-universidad-nacional-concepcion-1;411027-adquisicion-cubiertas-materiales-electricos-universidad-nacional-concepcion-1;;;411027;"Adquisición de cubiertas y materiales eléctricos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-05 09:45:00";tradicional;8450000
411029-adquisicion-medallas-honorificas-obsequios-protocolares-u-n-c-1;411029-adquisicion-medallas-honorificas-obsequios-protocolares-u-n-c-1;411029-adquisicion-medallas-honorificas-obsequios-protocolares-u-n-c-1;;;411029;"Adquisición de Medallas Honoríficas y Obsequios protocolares para la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-12 08:45:00";tradicional;16380000
411031-construcciones-rectorado-u-n-c-1;411031-construccion-pavimento-vias-acceso-principal-universidad-nacional-concepcion-ad-refe-1;411031-construccion-pavimento-vias-acceso-principal-universidad-nacional-concepcion-ad-refe-1;;;411031;"Construcción de Pavimento - Vías de Acceso Principal de la Universidad Nacional de Concepción - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA AÑO 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-13 09:45:00";tradicional;1396376000
411032-adquisicion-desmalezadora-rectorado-u-n-c-1;411032-adquisicion-desmalezadora-rectorado-u-n-c-1;411032-adquisicion-desmalezadora-rectorado-u-n-c-1;;;411032;"Adquisición de Desmalezadora para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 09:45:00";tradicional;4650000
410779-servicio-mantenimiento-reparaciones-menores-edificios-facultad-humanidades-ciencias-1;;;;;410779;"Servicio de Mantenimiento y Reparaciones menores de Edificios para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;28800000
415323-adquisicion-titulos-academicos-rectorado-1;415323-adquisicion-titulos-academicos-rectorado-1;415323-adquisicion-titulos-academicos-rectorado-1;;;415323;"ADQUISICIÓN DE TÍTULOS ACADÉMICOS PARA EL RECTORADO.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-07 08:45:00";tradicional;18660000
415121-servicio-auditoria-impacto-ambiental-universidad-nacional-concepcion-1;415121-servicio-auditoria-impacto-ambiental-universidad-nacional-concepcion-1;415121-servicio-auditoria-impacto-ambiental-universidad-nacional-concepcion-1;;;415121;"Servicio de Auditoría de Impacto Ambiental para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-22 09:45:00";tradicional;15000000
415812-adquisicion-ecografo-facultad-medicina-u-n-c-plurianual-anos-2022-2023-1;415812-adquisicion-ecografo-facultad-medicina-u-n-c-plurianual-anos-2022-2023-1;415812-adquisicion-ecografo-facultad-medicina-u-n-c-plurianual-anos-2022-2023-1;;;415812;"Adquisición de Ecógrafo para la Facultad de Medicina de la U.N.C. Plurianual Años 2022 y 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-22 10:45:00";tradicional;207000000
415924-adquisicion-resmas-papel-universidad-nacional-concepcion-1;415924-adquisicion-resmas-papel-criterios-sostenibles-universidad-nacional-concepcion-1;415924-adquisicion-resmas-papel-criterios-sostenibles-universidad-nacional-concepcion-1;;;415924;"Adquisición de Resmas de Papel con criterios sostenibles para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-04 09:45:00";tradicional;24336200
416167-reparacion-mantenimiento-facultad-medicina-u-n-c-predio-hospital-regional-concepcion-1;416167-reparacion-mantenimiento-facultad-medicina-u-n-c-predio-hospital-regional-concepcion-1;416167-reparacion-mantenimiento-facultad-medicina-u-n-c-predio-hospital-regional-concepcion-1;;;416167;"Reparación y Mantenimiento de la Facultad de Medicina de la U.N.C. - Predio del Hospital Regional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-26 10:45:00";tradicional;80040000
415813-adquisicion-herramientas-facultad-medicina-u-n-c-1;415813-adquisicion-herramientas-facultad-medicina-u-n-c-1;415813-adquisicion-herramientas-facultad-medicina-u-n-c-1;;;415813;"Adquisición de Herramientas varias para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-26 09:45:00";tradicional;16238140
415815-adquisicion-muebles-varios-facultad-medicina-universidad-nacional-concepcion-1;415815-adquisicion-enseres-varios-universidad-nacional-concepcion-1;415815-adquisicion-enseres-varios-universidad-nacional-concepcion-1;;;415815;"Adquisición de Enseres varios para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-24 10:15:00";tradicional;55381000
417078-servicio-seguridad-vigilancia-campus-universidad-nacional-concepcion-plurianual-anos-1;417078-servicio-seguridad-vigilancia-campus-universidad-nacional-concepcion-1;417078-servicio-seguridad-vigilancia-campus-universidad-nacional-concepcion-1;;;417078;"Servicio de Seguridad y Vigilancia para el Campus de la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 07:45:00";tradicional;30000000
417384-servicio-impresiones-facultad-ciencias-economicas-administrativas-u-n-c-1;417384-servicio-impresiones-facultad-ciencias-economicas-administrativas-u-n-c-1;417384-servicio-impresiones-facultad-ciencias-economicas-administrativas-u-n-c-1;;;417384;"Servicio de Impresiones Varias para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-09 09:45:00";tradicional;15000000
417568-reparacion-mantenimiento-edificios-biblioteca-rectorado-ex-capilla-u-n-c-1;417568-reparacion-mantenimiento-edificios-biblioteca-rectorado-ex-capilla-u-n-c-1;417568-reparacion-mantenimiento-edificios-biblioteca-rectorado-ex-capilla-u-n-c-1;;;417568;"Reparación y Mantenimiento de Edificios, Biblioteca, Rectorado y Ex Capilla de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 10:45:00";tradicional;71462118
417845-adquisicion-productos-papel-u-n-c-1;417845-adquisicion-productos-papel-u-n-c-1;417845-adquisicion-productos-papel-u-n-c-1;;;417845;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA LA U.N.C ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-30 09:45:00";tradicional;6429000
418885-servicio-ceremonial-eventos-protocolares-universidad-nacional-concepcion-1;418885-servicio-ceremonial-eventos-protocolares-universidad-nacional-concepcion-1;418885-servicio-ceremonial-eventos-protocolares-universidad-nacional-concepcion-1;;;418885;"Servicio de Ceremonial para Eventos Protocolares para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-26 09:45:00";tradicional;30000000
419602-servicio-impresiones-facultad-medicina-u-n-c-1;419602-servicio-impresiones-facultad-medicina-u-n-c-1;419602-servicio-impresiones-facultad-medicina-u-n-c-1;;;419602;"SERVICIO DE IMPRESIONES PARA LA FACULTAD DE MEDICINA DE LA U.N.C";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-20 09:45:00";tradicional;2626000
419617-adquisicion-pinturas-rectorado-universidad-nacional-concepcion-1;419617-adquisicion-pinturas-rectorado-universidad-nacional-concepcion-1;419617-adquisicion-pinturas-rectorado-universidad-nacional-concepcion-1;;;419617;"ADQUISICIÓN DE PINTURAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE CONCEPCIÓN";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-18 09:45:00";tradicional;8200000
419757-adquisicion-textos-educativos-facultad-medicina-u-n-c-1;419757-adquisicion-textos-educativos-facultad-medicina-u-n-c-1;419757-adquisicion-textos-educativos-facultad-medicina-u-n-c-1;;;419757;"Adquisición de textos educativos para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-31 11:30:00";tradicional;21553250
415817-adquisicion-equipos-informaticos-facultad-medicina-u-n-c-1;415817-adquisicion-equipos-informaticos-facultad-medicina-u-n-c-1;415817-adquisicion-equipos-informaticos-facultad-medicina-u-n-c-1;;;415817;"Adquisición de Equipos Informáticos para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 10:00:00";tradicional;10801000
419956-servicio-limpieza-facultad-humanidades-ciencias-educacion-u-n-c-plurianual-anos-2022-1;419956-servicio-limpieza-facultad-humanidades-ciencias-educacion-u-n-c-plurianual-anos-2022-1;419956-servicio-limpieza-facultad-humanidades-ciencias-educacion-u-n-c-plurianual-anos-2022-1;;;419956;"Servicio de Limpieza para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C. - PLURIANUAL Años 2022 y 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:15:00";tradicional;21360440
420375-adquisicion-herramientas-facultad-medicina-u-n-c-1;420375-adquisicion-herramientas-facultad-medicina-u-n-c-1;420375-adquisicion-herramientas-facultad-medicina-u-n-c-1;;;420375;"Adquisición de Herramientas para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:30:00";tradicional;2196666
420378-adquisicion-equipos-medicos-facultad-medicina-u-n-c-1;420378-adquisicion-equipos-medicos-facultad-medicina-u-n-c-1;420378-adquisicion-equipos-medicos-facultad-medicina-u-n-c-1;;;420378;"Adquisición de Equipos Médicos para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:45:00";tradicional;100833900
420380-adquisicion-productos-medicos-facultad-medicina-u-n-c-1;420380-adquisicion-productos-medicos-facultad-medicina-u-n-c-1;420380-adquisicion-productos-medicos-facultad-medicina-u-n-c-1;;;420380;"Adquisición de Productos Médicos para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:45:00";tradicional;52395000
