planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
188259-servicios-correcion-examen;;;;;188259;"Servicios de correcion de examen";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";8;AI;"Acuerdo Internacional";CAN;"Anulada o Cancelada";2010-02-05;;tradicional;9000000
187040-adquisicion-combustible;187040-adquisicion-combustible;187040-adquisicion-combustible;;;187040;"Adquisicion de Combustible";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-16;"2010-04-05 11:45:00";tradicional;43961340
187072-adquisicion-equipos-informaticos;187072-adquisicion-equipos-informaticos-1,187072-adquisicion-equipos-informaticos;187072-adquisicion-equipos-informaticos;;;187072;"Adquisicion de Equipos Informaticos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-06-14 09:45:00";tradicional;56655000
187140-adquisicion-sillas-pupitres;187140-adquisicion-sillas-pupitres;187140-adquisicion-sillas-pupitres;;;187140;"Adquisicion de sillas pupitres ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-23;"2010-04-13 08:45:00";tradicional;22140000
187152-adquisicion-libros-medicina;187152-adquisicion-libros-medicina;187152-adquisicion-libros-medicina;;;187152;"Adquisicion de Libros para Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-25;"2010-04-20 07:45:00";tradicional;19982990
188301-adquisicion-resma-papel;188301-adquisicion-resma-papel;188301-adquisicion-resma-papel;;;188301;"Adquisicion de Resma de Papel";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-22 11:45:00";tradicional;3511110
188437-adquisicion-equipos-herramientas-mayores-facultad-ciencias-economicas;188437-adquisicion-equipos-herramientas-mayores-facultad-ciencias-economicas;188437-adquisicion-equipos-herramientas-mayores-facultad-ciencias-economicas;;;188437;"Adquisicion de Equipos y Herramientas Mayores para la Facultad de Ciencias Economicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-17 09:45:00";tradicional;3418000
187844-adquisicion-materiales-medicos-quirurgicos-laborator;187844-adquisicion-materiales-medicos-quirurgicos-laborator;187844-adquisicion-materiales-medicos-quirurgicos-laborator;;;187844;"Adquisicion de Materiales Medicos-Quirurgicos y de Laborator";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-28 08:45:00";tradicional;8855000
188086-adquisicion-acondicionadores-aire;188086-adquisicion-acondicionadores-aire;188086-adquisicion-acondicionadores-aire;;;188086;"Adquisicion de Acondicionadores de Aire";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-03-30 11:00:00";tradicional;77138500
188069-adquisicion-equipos-salud-laboratorio;188069-adquisicion-equipos-salud-laboratorio;188069-adquisicion-equipos-salud-laboratorio;;;188069;"Adquisicion de Equipos de Salud y Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-26 11:45:00";tradicional;56790000
188697-adquisicion-reloj-biometriocos;188697-adquisicion-reloj-biometriocos;188697-adquisicion-reloj-biometriocos;;;188697;"Adquisicion de Reloj Biometriocos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-11 08:00:00";tradicional;5000000
188752-adquisicion-rotativa;188752-adquisicion-rotativa;188752-adquisicion-rotativa;;;188752;"Adquisicion de Rotativa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-04-19 09:45:00";tradicional;21000000
188425-construccion-sala-archivos-facultad-medicina;188425-construccion-sala-archivos-facultad-medicina;188425-construccion-sala-archivos-facultad-medicina;;;188425;"Construccion Sala de Archivos-Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-10-25 08:45:00";tradicional;44519000
189187-adquisicion-utiles-escritorio-oficina-ensenanza;189187-adquisicion-utiles-escritorio-oficina-ensenanza;189187-adquisicion-utiles-escritorio-oficina-ensenanza;;;189187;"Adquisicion de Utiles de Escritorio,oficina y enseñanza";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-05 07:45:00";tradicional;8850000
193057-construccion-cantina-uso-institucional-2da-etapa;193057-construccion-cantina-uso-institucional-2da-etapa,193057-construccion-cantina-uso-institucional-2da-etapa-1;193057-construccion-cantina-uso-institucional-2da-etapa;;;193057;"Construccion Cantina Uso Institucional-2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-05-11 09:45:00";tradicional;60000000
188670-adquisicion-muebles-enseres;188670-adquisicion-muebles-enseres;188670-adquisicion-muebles-enseres;;;188670;"Adquisicion de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-06-28 09:45:00";tradicional;47200000
188421-adquisicion-textiles-vestuarios;188421-adquisicion-textiles-vestuarios;188421-adquisicion-textiles-vestuarios;;;188421;"Adquisicion de Textiles y Vestuarios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-24 07:45:00";tradicional;18358500
199169-adquisicion-utiles-oficina-facultad-ciencias-economicas;199169-adquisicion-utiles-oficina-facultad-ciencias-economicas;199169-adquisicion-utiles-oficina-facultad-ciencias-economicas;;;199169;"Adquisicion de Utiles de Oficina para la Facultad de Ciencias Economicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-24 08:45:00";tradicional;3901650
199247-adquisicion-sillas-pupitres;199247-adquisicion-sillas-pupitres-3-llamado,199247-adquisicion-sillas-pupitres-2,199247-adquisicion-sillas-pupitres-1;199247-adquisicion-sillas-pupitres-3-llamado;;;199247;"Adquisicion de Sillas Pupitres 3º LLAMADO";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-09-27 11:45:00";tradicional;25760000
188430-ampliacion-oficina-bloque-e-sector-norte-facultad-ciencias-economicas;188430-ampliacion-oficina-bloque-e-sector-norte-facultad-ciencias-economicas;188430-ampliacion-oficina-bloque-e-sector-norte-facultad-ciencias-economicas;;;188430;"Ampliacion de Oficina.Bloque E-Sector Norte-Facultad de Ciencias Economicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-05-03 09:00:00";tradicional;280018320
188728-construccion-edificio-rectorado-2da-etapa;188728-construccion-edificio-rectorado-2da-etapa;188728-construccion-edificio-rectorado-2da-etapa;;;188728;"Construccion del Edificio del Rectorado-2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-13;"2010-05-17 09:00:00";tradicional;349788700
199195-construccion-cercado-perimetral-residencia-universitaria-campus-unc;199195-construccion-cercado-perimetral-residencia-universitaria-campus-unc;199195-construccion-cercado-perimetral-residencia-universitaria-campus-unc;;;199195;"CONSTRUCCION CERCADO PERIMETRAL DE LA RESIDENCIA UNIVERSITARIA- CAMPUS UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-07-13 09:15:00";tradicional;16863000
199251-construccion-aulas-sede-filial-horqueta;199251-construccion-aulas-sede-filial-horqueta;199251-construccion-aulas-sede-filial-horqueta;;;199251;"Construccion Aulas en la Sede de la Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-27;"2010-05-20 09:00:00";tradicional;319506400
188706-remodelacion-bloque-d-salon-multiuso;188706-remodelacion-bloque-d-salon-multiuso-campus-universitario;188706-remodelacion-bloque-d-salon-multiuso-campus-universitario;;;188706;"Remodelacion Bloque ""D""-Salon Multiuso-Campus universitario";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-29;"2010-06-04 09:00:00";tradicional;149754000
199250-adquisicion-remolque-facultad-ciencias-agrarias;199250-adquisicion-remolque-facultad-ciencias-agrarias;199250-adquisicion-remolque-facultad-ciencias-agrarias;;;199250;"Adquisicion de Remolque para la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-13 07:45:00";tradicional;8200000
199252-construccion-salon-operatoria-facultad-odontologia-3ra-etapa;199252-construccion-salon-operatoria-facultad-odontologia-3ra-etapa;199252-construccion-salon-operatoria-facultad-odontologia-3ra-etapa;;;199252;"Construccion de Salon Operatoria de la Facultad de Odontologia-3ra Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-29;"2010-09-13 09:00:00";tradicional;134800000
199199-construccion-cercado-perimetral-piscina-central-campus-universitario;199199-construccion-cercado-perimetral-piscina-central-campus-universitario;199199-construccion-cercado-perimetral-piscina-central-campus-universitario;;;199199;"CONSTRUCCION DE CERCADO PERIMETRAL PISCINA CENTRAL DEL CAMPUS UNIVERSITARIO";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-07-30 09:15:00";tradicional;14000000
199206-construccion-valla-perimetral-campus-universitario-3ra-etapa-lado-sur;199206-construccion-valla-perimetral-campus-universitario-3ra-etapa-lado-sur;199206-construccion-valla-perimetral-campus-universitario-3ra-etapa-lado-sur;;;199206;"CONSTRUCCION VALLA PERIMETRAL -CAMPUS UNIVERSITARIO -3RA ETAPA -LADO SUR";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-07-08 09:15:00";tradicional;37433500
199249-adquisicion-equipos-comunicacion;199249-adquisicion-equipos-comunicacion;199249-adquisicion-equipos-comunicacion;;;199249;"Adquisicion de Equipos de Comunicacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-09-30 11:45:00";tradicional;3230000
199147-mantenimiento-reparacion-sede-facultad-medicina;199147-mantenimiento-reparacion-sede-facultad-medicina;199147-mantenimiento-reparacion-sede-facultad-medicina;;;199147;"Mantenimiento y Reparacion de la Sede de la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-07-27 09:15:00";tradicional;28767604
199504-adquisicion-atril-madera-maquina-calcular;199504-adquisicion-atril-madera-maquina-calcular;199504-adquisicion-atril-madera-maquina-calcular;;;199504;"ADQUISICION DE ATRIL DE MADERA Y MAQUINA DE CALCULAR";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-08-05 09:45:00";tradicional;2693000
187785-construccion-edificio-sede-facultad-ciencias-agrarias-2da-etapa;187785-construccion-edificio-sede-facultad-ciencias-agrarias-2da-etapa;187785-construccion-edificio-sede-facultad-ciencias-agrarias-2da-etapa;;;187785;"Construccion Edificio para Sede de la Facultad de Ciencias Agrarias -2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-07-19 09:00:00";tradicional;221234624
199167-adquisicion-resma-papel-facultad-ciencias-economicas;199167-adquisicion-resma-papel-facultad-ciencias-economicas;199167-adquisicion-resma-papel-facultad-ciencias-economicas;;;199167;"Adquisicion de Resma de papel para la Facultad de Ciencias Economicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-05-14 08:45:00";tradicional;2418000
189217-adquisicion-equipos-educativos-comunicacion;189217-adquisicion-equipos-educativos-comunicacion;189217-adquisicion-equipos-educativos-comunicacion;;;189217;"Adquisicion de Equipos Educativos y de comunicacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-28 07:45:00";tradicional;16800000
199253-adquisicion-equipos-computacion;199253-adquisicion-equipos-computacion;199253-adquisicion-equipos-computacion;;;199253;"Adquisicion de Equipos de Computacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-07-12 09:45:00";tradicional;50227290
199369-adquisicion-fotocopiadoras;199369-adquisicion-fotocopiadoras;199369-adquisicion-fotocopiadoras;;;199369;"ADQUISICION DE FOTOCOPIADORAS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-05 09:45:00";tradicional;13850000
199144-reparacion-mantenimiento-salon-aula-odontologia-caumpus-universitario;199144-reparacion-mantenimiento-salon-aula-odontologia-caumpus-universitario;199144-reparacion-mantenimiento-salon-aula-odontologia-caumpus-universitario;;;199144;"Reparacion y mantenimiento Salon- Aula Odontologia-Caumpus Universitario";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-09-10 09:45:00";tradicional;52306919
199254-adquisicion-equipos-laboratorio;199254-adquisicion-equipos-laboratorio;199254-adquisicion-equipos-laboratorio;;;199254;"Adquisicion de Equipos de Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-12;"2010-10-29 10:15:00";tradicional;93145000
199209-construccion-acceso-central-campus-universitario;199209-construccion-acceso-central-campus-universitario;199209-construccion-acceso-central-campus-universitario;;;199209;"CONSTRUCCION DE ACCESO CENTRAL AL CAMPUS UNIVERSITARIO ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-19;"2010-09-10 11:45:00";tradicional;99992300
202887-construccion-sede-facultad-humanidades-2da-etapa;202887-construccion-sede-facultad-humanidades-2da-etapa;202887-construccion-sede-facultad-humanidades-2da-etapa;;;202887;"Construccion para la Sede de la Facultad de Humanidades -2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-23;"2010-09-21 09:45:00";tradicional;108498900
202843-adquisicion-plotter-walkie-talkie;202843-adquisicion-plotter-walkie-talkie-2-llamado-1,202843-adquisicion-plotter-walkie-talkie;202843-adquisicion-plotter-walkie-talkie-2-llamado;;;202843;"Adquisicion de Plotter y Walkie Talkie 2º Llamado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-10-06 09:45:00";tradicional;25400000
199248-adquisicion-desmalezadora;199248-adquisicion-desmalezadora;199248-adquisicion-desmalezadora;;;199248;"Adquisicion de Desmalezadora";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-08-05 08:45:00";tradicional;2785000
203390-adquisicion-teodolitos;;;;;203390;"Adquisicion de Teodolitos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-09;;tradicional;6000000
199255-adquisicion-libros;199255-adquisicion-libros;199255-adquisicion-libros;;;199255;"ADQUISICION DE LIBROS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-09-24 09:45:00";tradicional;32168956
199149-provision-carton-titulos-grados;199149-provision-carton-titulos-grados;199149-provision-carton-titulos-grados;;;199149;"Provision de Carton para Titulos de Grados";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-10-18 11:45:00";tradicional;4950000
199203-adquisicion-equipos-educativos-recreacionales;199203-adquisicion-equipos-educativos-recreacionales;199203-adquisicion-equipos-educativos-recreacionales;;;199203;"Adquisicion de Equipos Educativos y Recreacionales";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-13;"2010-10-25 11:45:00";tradicional;51650000
187839-adquisicion-fotocopiadora-facultad-odontologia;187839-adquisicion-fotocopiadora-facultad-odontologia;;;;187839;"Adquisicion de Fotocopiadora para la Facultad de Odontologia";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-31;"2010-11-08 09:45:00";tradicional;5800000
199325-adquisicion-muebles-enseres;199325-adquisicion-muebles-enseres;199325-adquisicion-muebles-enseres;;;199325;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-08 11:45:00";tradicional;88641000
204015-adquisicion-sillas-pupitres-facultad-ciencias-agrarias;204015-adquisicion-sillas-pupitres-facultad-ciencias-agrarias;204015-adquisicion-sillas-pupitres-facultad-ciencias-agrarias;;;204015;"Adquisicion de Sillas Pupitres para la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 07:45:00";tradicional;9800000
205034-adquisicion-reloj-biometrico-facultad-humanidades;205034-adquisicion-reloj-biometrico-facultad-humanidades;205034-adquisicion-reloj-biometrico-facultad-humanidades;;;205034;"Adquisicion de Reloj Biometrico para la Facultad de Humanidades";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-12 09:45:00";tradicional;2100000
205053-adquisicion-equipos-informatica;205053-adquisicion-equipos-informatica;205053-adquisicion-equipos-informatica;;;205053;"Adquisicion de Equipos de Informatica";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-22 08:45:00";tradicional;10200000
199156-impresion-revista-informativa-unc-2da-edicion;199156-impresion-revista-informativa-unc-2da-edicion;199156-impresion-revista-informativa-unc-2da-edicion;;;199156;"IMPRESION DE REVISTA INFORMATIVA DE LA UNC-2DA EDICION";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 10:45:00";tradicional;6349850
204014-adquisicion-equipos-comunicacion-facultad-ciencias-agrarias-rectorado;204014-adquisicion-equipos-comunicacion-facultad-ciencias-agrarias-rectorado;;;;204014;"Adquisicion de Equipos de Comunicacion para la Facultad de Ciencias Agrarias y el Rectorado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-18 08:45:00";tradicional;13375000
204018-adquisicion-equipos-educativos;204018-adquisicion-equipos-educativos;204018-adquisicion-equipos-educativos;;;204018;"Adquisicion de Equipos Educativos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 09:45:00";tradicional;9570000
205183-instalacion-electrica-iluminacion-exterior-facultad-ciencias-agrarias;205183-instalacion-electrica-iluminacion-exterior-facultad-ciencias-agrarias;205183-instalacion-electrica-iluminacion-exterior-facultad-ciencias-agrarias;;;205183;"Instalacion Electrica para Iluminacion exterior de la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:45:00";tradicional;13095000
