planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286165-servicio-impresion-revista-informativa-u-n-c-4-edicion-ad-referendum;286165-servicio-impresion-revista-informativa-u-n-c-4-edicion-ad-referendum;286165-servicio-impresion-revista-informativa-u-n-c-4-edicion-ad-referendum-1;;;286165;"Servicio de Impresión de Revista Informativa de la U.N.C. ? 4º Edición ? Ad Referéndum";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-02 09:45:00";tradicional;13800000
286561-adquisicion-utiles-oficinas-pac-ad-referendum;286561-adquisicion-utiles-oficina-pac-ad-referendum;286561-adquisicion-utiles-oficina-pac-ad-referendum-1;;;286561;"ADQUISICIÓN DE ÚTILES DE OFICINA - PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-17 09:45:00";tradicional;48943428
286590-adquisicion-productos-laboratorio-facultad-odontologia-pac-ad-referendum;286590-adquisicion-productos-laboratorio-facultad-odontologia-pac-ad-referendum;286590-adquisicion-productos-laboratorio-facultad-odontologia-pac-ad-referendum-1;;;286590;"ADQUISICIÓN DE PRODUCTOS DE LABORATORIO PARA LA FACULTAD DE ODONTOLOGÍA ? PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-16 11:45:00";tradicional;6000000
286593-adquisicion-articulos-limpieza-facultad-odontologia-pac-ad-referendum;286593-adquisicion-articulos-limpieza-facultad-odontologia-pac-ad-referendum;286593-adquisicion-articulos-limpieza-facultad-odontologia-pac-ad-referendum-1;;;286593;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LA FACULTAD DE ODONTOLOGÍA - PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-03 08:45:00";tradicional;6575000
286596-adquisicion-productos-papel-carton-e-impresos-pac-ad-referendum;286596-adquisicion-productos-papel-carton-e-impresos-criterios-sustentables-pac;286596-adquisicion-productos-papel-carton-e-impresos-criterios-sustentables-pac-ad-referend-1;;;286596;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS SUSTENTABLES ? PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-09 09:45:00";tradicional;18806000
286604-adquisicion-acondicionadores-aire-tipo-split-facultad-ciencias-economicas;286604-adquisicion-acondicionadores-aire-tipo-split-facultad-ciencias-economicas;286604-adquisicion-acondicionadores-aire-tipo-split-facultad-ciencias-economicas-administra-1;;;286604;"Adquisición de Acondicionadores de Aire Tipo Split para la Facultad de Ciencias Economicas y Administrativa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-09 08:45:00";tradicional;29680000
286614-adquisicion-sillas-pupitres-facultad-ciencias-exactas-tecnologicas-pac-ad;286614-adquisicion-sillas-pupitres-facultad-ciencias-exactas-tecnologicas-pac-ad;286614-adquisicion-sillas-pupitres-facultad-ciencias-exactas-tecnologicas-pac-ad-referendum-1;;;286614;"Adquisición de Sillas Pupitres para la Facultad de Ciencias Exactas y Tecnologicas - Pac Ad Referendum";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-16 10:45:00";tradicional;5250000
286626-adquisicion-textos-educativos-facultad-ciencias-economicas-administrativas;286626-adquisicion-textos-educativos-facultad-ciencias-economicas-administrativas;286626-adquisicion-textos-educativos-facultad-ciencias-economicas-administrativas-1;;;286626;"ADQUISICIÓN DE TEXTOS EDUCATIVOS PARA LA FACULTAD DE CIENCIAS ECONÓMICAS Y ADMINISTRATIVAS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-03 09:45:00";tradicional;12216192
286629-adquisicion-equipos-informaticos-bebero-electrico-fcea-pac-ad-referendum;286629-adquisicion-equipos-informaticos-bebedero-electrico-f-c-e-a-pac-ad-referen;286629-adquisicion-equipos-informaticos-bebedero-electrico-f-c-e-a-pac-ad-referendum-1;;;286629;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y BEBEDERO ELÉCTRICO PARA LA F.C.E.A. ? PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-26 08:45:00";tradicional;45075000
286622-mantenimiento-reparacion-aulas-facultad-humanidades-pac-ad-referendum;286622-mantenimiento-reparacion-aulas-facultad-humanidades-2do-llamado-3,286622-mantenimiento-reparacion-aulas-facultad-humanidades-1;286622-mantenimiento-reparacion-aulas-facultad-humanidades-2do-llamado-1;;;286622;"Mantenimiento y Reparación de Aulas para la Facultad de Humanidades - 2DO LLAMADO";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-19 08:45:00";tradicional;14779240
