planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208337-adquisicion-utiles-escritorio-oficina-ensenanza;208337-adquisicion-utiles-escritorio-oficina-ensenanza;208337-adquisicion-utiles-escritorio-oficina-ensenanza;;;208337;"ADQUISICION DE UTILES DE ESCRITORIO,OFICINA Y ENSEÑANZA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-11 09:45:00";tradicional;9120280
208418-adquisicion-productos-papel-carton-e-impresos;208418-adquisicion-productos-papel-carton-e-impresos;208418-adquisicion-productos-papel-carton-e-impresos;;;208418;"ADQUISICION DE PRODUCTOS DE PAPEL,CARTON E IMPRESOS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-17 07:45:00";tradicional;11438000
208424-adquisicion-combustibles;208424-adquisicion-combustibles;208424-adquisicion-combustibles;;;208424;"ADQUISICION DE COMBUSTIBLES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 10:15:00";tradicional;56636000
208427-adquisicion-equipos-educativos-comunicacion;208427-adquisicion-equipos-educativos-comunicacion-1,208427-adquisicion-equipos-educativos-comunicacion;208427-adquisicion-equipos-educativos-comunicacion;;;208427;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE COMUNICACION";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-05-18 09:45:00";tradicional;3200000
208431-adquisicion-acondicionador-aire-tipo-split;208431-adquisicion-acondicionador-aire-tipo-split;208431-adquisicion-acondicionador-aire-tipo-split;;;208431;"ADQUISICION DE ACONDICIONADOR DE AIRE TIPO SPLIT";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-11 11:45:00";tradicional;13500000
208437-adquisicion-muebles-enseres;208437-adquisicion-muebles-enseres;208437-adquisicion-muebles-enseres;;;208437;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 11:45:00";tradicional;11053000
208444-adquisicion-equipos-computacion;208444-adquisicion-equipos-computacion;208444-adquisicion-equipos-computacion;;;208444;"ADQUISICION DE EQUIPOS DE COMPUTACION";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-09 09:45:00";tradicional;36450000
208459-servicio-vigilancia-facultad-medicina;208459-servicio-vigilancia-facultad-medicina-1,208459-servicio-vigilancia-facultad-medicina;208459-servicio-vigilancia-facultad-medicina;;;208459;"SERVICIO DE VIGILANCIA PARA LA FACULTAD DE MEDICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-29 07:45:00";tradicional;30600000
208469-adquiscion-equipos-herramientas-mayores-fcea;208469-adquiscion-equipos-herramientas-mayores-fcea;208469-adquiscion-equipos-herramientas-mayores-fcea;;;208469;"ADQUISCION DE EQUIPOS Y HERRAMIENTAS MAYORES PARA LA FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-21 09:45:00";tradicional;2262000
208478-impresion-revista-fcea;208478-impresion-revista-fcea;208478-impresion-revista-fcea;;;208478;"IMPRESION DE REVISTA DE LA FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-10 11:45:00";tradicional;5980000
208486-adquisicion-fotocopiadora-faculatad-odontologia;208486-adquisicion-fotocopiadora-faculatad-odontologia;208486-adquisicion-fotocopiadora-faculatad-odontologia;;;208486;"ADQUISICION DE FOTOCOPIADORA PARA LA FACULATAD DE ODONTOLOGIA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-08 09:45:00";tradicional;8300000
208472-construccion-sede-filial-horqueta-2da-etapa;208472-construccion-sede-filial-horqueta-2da-etapa;208472-construccion-sede-filial-horqueta-2da-etapa;;;208472;"CONSTRUCCION EN LA SEDE DE LA FILIAL DE HORQUETA 2DA-ETAPA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-18 10:15:00";tradicional;352010452
218411-ampliacion-cabecera-norte-blque-c-1ra-etapa-facultad-ciencias-agrarias;218411-ampliacion-cabecera-norte-blque-c-1ra-etapa-facultad-ciencias-agrarias;218411-ampliacion-cabecera-norte-blque-c-1ra-etapa-facultad-ciencias-agrarias;;;218411;"Ampliacion Cabecera Norte del Blque C-1ra Etapa-Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-14 09:00:00";tradicional;232048300
218750-mantenimiento-reparacion-piso-bloque-c-facultad-ciencias-agrarias;218750-mantenimiento-reparacion-piso-bloque-c-facultad-ciencias-agrarias-1,218750-mantenimiento-reparacion-piso-bloque-c-facultad-ciencias-agrarias;218750-mantenimiento-reparacion-piso-bloque-c-facultad-ciencias-agrarias;;;218750;"Mantenimiento y Reparacion de Piso del bloque ""C"" de la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-20 09:15:00";tradicional;31248400
219758-adquisicion-cajas-fuerte;219758-adquisicion-cajas-fuerte;219758-adquisicion-cajas-fuerte;;;219758;"Adquisicion de Cajas Fuerte";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-27 08:45:00";tradicional;3800000
219811-adquisicion-e-instalacion-transformador-trifasica-facultad-odontologia;219811-adquisicion-e-instalacion-transformador-trifasica-facultad-odontologia;;;;219811;"Adquisicion e Instalacion de Transformador Trifasica para la Facultad de Odontologia";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;"2011-05-17 09:15:00";tradicional;45000000
219747-adquisicion-textiles-vestuarios;219747-adquisicion-textiles-vestuarios;219747-adquisicion-textiles-vestuarios;;;219747;"Adquisicion de Textiles y Vestuarios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-15 09:45:00";tradicional;7668800
219748-aduisicion-utiles-oficina;219748-aduisicion-utiles-oficina;219748-aduisicion-utiles-oficina;;;219748;"Aduisicion de Utiles de Oficina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 08:45:00";tradicional;9599500
219850-adquisicion-resma-papel-facultad-ciencias-agrarias;219850-adquisicion-resma-papel-facultad-ciencias-agrarias;219850-adquisicion-resma-papel-facultad-ciencias-agrarias;;;219850;"Adquisicion de Resma de Papel para la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-14 07:45:00";tradicional;7435000
219600-reparacion-mantenimiento-facultad-medicina;219600-reparacion-mantenimiento-facultad-medicina;219600-reparacion-mantenimiento-facultad-medicina;;;219600;"Reparacion y Mantenimiento de la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-16 09:15:00";tradicional;35071600
219749-adquisicion-compuesto-quimicos-materiales-laboratorio;219749-adquisicion-compuesto-quimicos-materiales-laboratorio;219749-adquisicion-compuesto-quimicos-materiales-laboratorio;;;219749;"Adquisicion de Compuesto Quimicos y Materiales de Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-20 11:45:00";tradicional;13002450
219756-adquisicion-acondicionador-aire-tipo-split;219756-adquisicion-acondicionador-aire-tipo-split;219756-adquisicion-acondicionador-aire-tipo-split;;;219756;"Adquisicion de Acondicionador de Aire Tipo Split";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-02 10:45:00";tradicional;42447408
219763-adquisicion-equipos-correccion-examenes-facultad-medicina;219763-adquisicion-equipos-correccion-examenes-facultad-medicina;219763-adquisicion-equipos-correccion-examenes-facultad-medicina;;;219763;"Adquisicion de Equipos de Correccion de Examenes para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-22 09:45:00";tradicional;43000000
219816-reparacion-mantenimiento-edificio-facultad-ciencias-economicas;219816-reparacion-mantenimiento-edificio-facultad-ciencias-economicas;219816-reparacion-mantenimiento-edificio-facultad-ciencias-economicas;;;219816;"Reparacion y Mantenimiento del Edificio de la Facultad de Ciencias Economicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-19 09:15:00";tradicional;11209000
219819-servicio-impresion-artes-graficas-facultad-ciencias-economicas;;;;;219819;"Servicio de impresion de artes graficas para la Facultad de Ciencias Economicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;4850000
219836-adquisicion-titulos-facultad-medicina;219836-adquisicion-titulos-facultad-medicina;219836-adquisicion-titulos-facultad-medicina;;;219836;"Adquisicion de Titulos para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-10 10:15:00";tradicional;5467000
220348-ampliacion-facultad-humanidades-planta-baja-1ra-etapa;220348-ampliacion-facultad-humanidades-planta-baja-1ra-etapa;220348-ampliacion-facultad-humanidades-planta-baja-1ra-etapa;;;220348;"Ampliacion de la Facultad de Humanidades-Planta Baja 1ra Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-13 08:15:00";tradicional;81145969
220396-adquisicion-textiles;220396-adquisicion-textiles;220396-adquisicion-textiles;;;220396;"Adquisicion de textiles";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 09:45:00";tradicional;17636000
220964-construccion-biblioteca-central-unc-planta-baja;220964-construccion-biblioteca-central-unc-planta-baja;220964-construccion-biblioteca-central-unc-planta-baja;;;220964;"construccion de biblioteca central de la UNC-Planta Baja";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-24 09:45:00";tradicional;486138360
221282-adquisicion-acondicionador-aire-sede-rectorado;221282-adquisicion-acondicionador-aire-sede-rectorado;221282-adquisicion-acondicionador-aire-sede-rectorado;;;221282;"Adquisicion de Acondicionador de Aire para la Sede del Rectorado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 08:45:00";tradicional;13830470
219598-reparacion-mantenimiento-facultad-odontologia;;;;;219598;"Reparacion y Mantenimiento de la Facultad de Odontologia";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;19924033
219751-construccion-planta-alta-escalera-1ra-etapa-sede-horqueta;219751-construccion-planta-alta-escalera-1ra-etapa-sede-horqueta;219751-construccion-planta-alta-escalera-1ra-etapa-sede-horqueta;;;219751;"Construccion Planta Alta y Escalera-1ra etapa -Sede Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-27 09:15:00";tradicional;89708500
219753-construccion-aulas-facultad-ciencias-economicas;219753-construccion-aulas-facultad-ciencias-economicas;219753-construccion-aulas-facultad-ciencias-economicas;;;219753;"Construccion de Aulas en la Facultad de Ciencias Economicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-20 09:45:00";tradicional;193000000
219793-adquisicion-libros;219793-adquisicion-libros;219793-adquisicion-libros;;;219793;"Adquisicion de Libros";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-31 09:45:00";tradicional;43804800
219817-impresion-revista-informativa-fcea;;;;;219817;"Impresion de Revista Informativa de la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;7000000
221194-adquisicion-herramientas-mayores;221194-adquisicion-herramientas-mayores;221194-adquisicion-herramientas-mayores;;;221194;"Adquisicion de Herramientas Mayores";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-22 09:45:00";tradicional;10989000
221681-adquisicion-muebles-residencia-universitaria;221681-adquisicion-muebles-residencia-universitaria;221681-adquisicion-muebles-residencia-universitaria;;;221681;"Adquisicion de Muebles para la Residencia Universitaria";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-22 09:45:00";tradicional;10260000
221733-adquisicion-combustibles-facultad-humanidades;221733-adquisicion-combustibles-facultad-humanidades;221733-adquisicion-combustibles-facultad-humanidades;;;221733;"Adquisicion de combustibles para la Facultad de Humanidades";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-28 09:45:00";tradicional;9975000
219752-construccion-2do-bloque-clinica-odontologica-2da-etapa;219752-construccion-2do-bloque-clinica-odontologica-2da-etapa;219752-construccion-2do-bloque-clinica-odontologica-2da-etapa;;;219752;"Construccion del 2do Bloque de la Clinica Odontologica-2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-22 09:45:00";tradicional;130565000
219768-adquisicion-sillas-pupitres-pizarra-acrilica;219768-adquisicion-sillas-pupitres-pizarra-acrilica;219768-adquisicion-sillas-pupitres-pizarra-acrilica;;;219768;"Adquisicion de Sillas Pupitres y Pizarra Acrilica";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 09:45:00";tradicional;20040000
219795-adquisicion-equipos-salud-laboratorio;219795-adquisicion-equipos-salud-laboratorio;219795-adquisicion-equipos-salud-laboratorio;;;219795;"Adquisicion de Equipos de Salud y Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-05-09 09:45:00";tradicional;50426000
219839-adquisicion-central-telefonica-telefonos;219839-adquisicion-central-telefonica-telefonos-1,219839-adquisicion-central-telefonica-telefonos;219839-adquisicion-central-telefonica-telefonos;;;219839;"Adquisicion Central Telefonica y Telefonos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-13 11:15:00";tradicional;29219464
218402-servicio-reparacion-mantenimiento-vehiculo-rectorado;218402-servicio-reparacion-mantenimiento-vehiculo-rectorado;218402-servicio-reparacion-mantenimiento-vehiculo-rectorado;;;218402;"Servicio de Reparacion y Mantenimiento de Vehiculo del Rectorado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-02 08:45:00";tradicional;3074916
219401-iluminacion-electrificacion-campus-universitario-unc;219401-iluminacion-electrificacion-campus-universitario-unc;219401-iluminacion-electrificacion-campus-universitario-unc;;;219401;"Iluminacion y Electrificacion del Campus Universitario de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-03 09:45:00";tradicional;299825261
219750-terminacion-edificio-decanato-facultad-medicina;219750-terminacion-edificio-decanato-facultad-medicina;219750-terminacion-edificio-decanato-facultad-medicina;;;219750;"Terminacion del Edificio del Decanato de la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-09 09:45:00";tradicional;173896500
219754-adquisicion-muebles-enseres;219754-adquisicion-muebles-enseres;219754-adquisicion-muebles-enseres;;;219754;"Adquisicion de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-08-29 10:00:00";tradicional;131470000
219757-adquisicion-equipos-informaticos;219757-adquisicion-equipos-informaticos;219757-adquisicion-equipos-informaticos;;;219757;"Adquisicion de Equipos Informaticos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-05 09:45:00";tradicional;56695000
219774-adquisicion-equipos-educativos-comunicacion;219774-adquisicion-equipos-educativos-comunicacion-1,219774-adquisicion-equipos-educativos-comunicacion;219774-adquisicion-equipos-educativos-comunicacion;;;219774;"Adquisicion de Equipos Educativos y de Comunicacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-05 09:45:00";tradicional;56088000
222584-contratacion-seguros-vehiculo-rectorado-unc;222584-contratacion-seguros-vehiculo-rectorado-unc;222584-contratacion-seguros-vehiculo-rectorado-unc;;;222584;"Contratacion de Seguros de Vehiculo para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-08 09:45:00";tradicional;3500000
222762-adquisicion-sillones-odontologicos-facultad-odontologia;222762-adquisicion-sillones-odontologicos-facultad-odontologia;222762-adquisicion-sillones-odontologicos-facultad-odontologia;;;222762;" Adquisición de Sillones Odontológicos para la Facultad de Odontología";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-29 08:45:00";tradicional;37600000
223211-adquisicion-sillas-pupitres-pizarras-acrilicas-facultad-ciencias-agrarias;223211-adquisicion-sillas-pupitres-pizarras-acrilicas-facultad-ciencias-agrarias;223211-adquisicion-sillas-pupitres-pizarras-acrilicas-facultad-ciencias-agrarias;;;223211;"Adquisicion de Sillas Pupitres y Pizarras Acrilicas Para La Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-25 09:45:00";tradicional;19465000
225056-contruccion-cercado-perimetral-invernadero-f-c-a;225056-contruccion-cercado-perimetral-invernadero-f-c-a;225056-contruccion-cercado-perimetral-invernadero-f-c-a;;;225056;"Contrucción de Cercado Perimetral para el Invernadero de la F.C.A.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 09:15:00";tradicional;15795000
225084-adquisicion-reloj-biometrioco-rectorado;225084-adquisicion-reloj-biometrioco-rectorado;225084-adquisicion-reloj-biometrioco-rectorado;;;225084;"Adquisicion de Reloj  biometrioco para el Rectorado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 10:45:00";tradicional;3520000
225112-adquisicion-herramientas-mayores;225112-adquisicion-herramientas-mayores;225112-adquisicion-herramientas-mayores;;;225112;"Adquisicion de Herramientas Mayores";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 09:45:00";tradicional;5750000
225298-acondicionamiento-sala-informatica-facultad-ciencias-economicas-administra;225298-acondicionamiento-sala-informatica-facultad-ciencias-economicas-administra;225298-acondicionamiento-sala-informatica-facultad-ciencias-economicas-administra;;;225298;"Acondicionamiento Sala Informatica de la Facultad de Ciencias Economicas y Administrativas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 09:15:00";tradicional;37000000
219783-adquisicion-muebles-enseres-facultad-humanidades;219783-adquisicion-muebles-enseres-facultad-humanidades;;;;219783;"Adquisicion de Muebles y Enseres para la Facultad de Humanidades";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-12-02 09:45:00";tradicional;4992000
224781-adquisicion-muebles-enseres;224781-adquisicion-muebles-enseres;224781-adquisicion-muebles-enseres;;;224781;"Adquisicion de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-11 09:45:00";tradicional;36282500
224863-adquisicion-equipos-laboratorios-sillones-odontologicos;224863-adquisicion-equipos-laboratorios-sillones-odontologicos;224863-adquisicion-equipos-laboratorios-sillones-odontologicos;;;224863;"Adquisición de Equipos de Laboratorios y Sillones Odontologicos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-16 08:45:00";tradicional;42626400
224865-adqusicion-equipos-educativos-comunicacion-varios;224865-adqusicion-equipos-educativos-comunicacion-varios;224865-adqusicion-equipos-educativos-comunicacion-varios;;;224865;"Adqusición de Equipos Educativos y de Comunicación Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-14 10:45:00";tradicional;42050000
