planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268865-reparacion-edificio-uso-institucional-fcea-filial-horqueta;268865-reparacion-edificio-uso-institucional-fcea-filial-horqueta;268865-reparacion-edificio-uso-institucional-fcea-filial-horqueta;;;268865;"Reparación de Edificio de Uso Institucional para la FCEA - Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-07 08:45:00";tradicional;38792300
269087-adquisicion-combustibles-lubricantes;269087-adquisicion-combustibles-lubricantes;269087-adquisicion-combustibles-lubricantes;;;269087;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-18 08:45:00";tradicional;23079265
269104-adquisicion-equipos-informaticos-fcea;269104-adquisicion-equipos-informaticos-fcea;269104-adquisicion-equipos-informaticos-fcea;;;269104;"Adquisición de Equipos Informáticos para la FCEA ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-17 09:45:00";tradicional;21988106
269106-adquisicion-muebles-enseres;269106-adquisicion-muebles-enseres;269106-adquisicion-muebles-enseres;;;269106;"Adquisición de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-12 09:45:00";tradicional;52505000
269091-pintura-general-edificio-fcea-interior-exterior-aberturas;269091-pintura-general-edificio-fcea-interior-exterior-aberturas-2do-llamado,269091-pintura-general-edificio-fcea-interior-exterior-aberturas-1;269091-pintura-general-edificio-fcea-interior-exterior-aberturas-2do-llamado;;;269091;"Pintura General del Edificio de la FCEA, Interior, Exterior y Aberturas - 2do llamado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-13 11:45:00";tradicional;48277120
269247-adquisicion-kits-laboratorio-facultad-ciencias-exactas-tecnologicas;269247-adquisicion-kits-laboratorio-facultad-ciencias-exactas-tecnologicas;269247-adquisicion-kits-laboratorio-facultad-ciencias-exactas-tecnologicas;;;269247;"Adquisición de Kits de Laboratorio para la Facultad de Ciencias Exactas y Tecnologicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 10:45:00";tradicional;30185100
269289-adquisicion-utiles-oficinas-rectorado-unc;269289-adquisicion-utiles-oficinas-rectorado-unc;269289-adquisicion-utiles-oficinas-rectorado-unc;;;269289;"Adquisición de Útiles de Oficinas para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-02-26 07:45:00";tradicional;15018200
272363-adquisicion-papel-carton-e-impresos-unc;272363-adquisicion-papeles-criterios-sustentabilidad-u-n-c;272363-adquisicion-papeles-criterios-sustentabilidad-u-n-c;;;272363;"ADQUISICIÓN DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-10 10:45:00";tradicional;25577000
272365-adquisicion-utiles-oficina-unc;272365-adquisicion-utiles-oficina-unc;272365-adquisicion-utiles-oficina-unc;;;272365;"Adquisición de Utiles de Oficina para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 09:45:00";tradicional;55038740
272478-adquisicion-elementos-limpieza;272478-adquisicion-elementos-limpieza;272478-adquisicion-elementos-limpieza;;;272478;"Adquisicion de Elementos de Limpieza";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 08:45:00";tradicional;16479600
273054-adquisicion-servicio-seguro-vehicular-rectorado-unc;273054-adquisicion-servicio-seguro-vehicular-rectorado-unc;273054-adquisicion-servicio-seguro-vehicular-rectorado-unc;;;273054;"Adquisición de Servicio de Seguro Vehicular para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-02 10:45:00";tradicional;5500000
275768-eventos-protocolares-facultad-medicina;275768-eventos-protocolares-facultad-medicina;;;;275768;"Eventos Protocolares Para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-19 09:45:00";tradicional;10000000
272508-adquisicion-materiales-electricos-fcea;272508-adquisicion-materiales-electricos-fcea;272508-adquisicion-materiales-electricos-fcea;;;272508;"Adquisición de Materiales Eléctricos para la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-21 09:00:00";tradicional;2325000
272562-adquisicion-sillas-pupitre-pizarras-acrilicas;272562-adquisicion-sillas-pupitre-pizarras-acrilicas;272562-adquisicion-sillas-pupitre-pizarras-acrilicas;;;272562;"Adquisición de Sillas Pupitre y Pizarras Acrilicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-21 08:45:00";tradicional;4780000
272576-adquisicion-confecciones-textiles-varios;272576-adquisicion-confecciones-textiles-varios;272576-adquisicion-confecciones-textiles-varios;;;272576;"Adquisición de Confecciones y Textiles Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-13 09:45:00";tradicional;71901650
272770-adquisicion-combustibles-lubricantes-varios;272770-adquisicion-combustibles-lubricantes-varios;272770-adquisicion-combustibles-lubricantes-varios;;;272770;"Adquisición de Combustibles y Lubricantes Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-05 11:45:00";tradicional;104322271
272572-adquisicion-productos-laboratorio-varios;272572-adquisicion-productos-laboratorio-varios;272572-adquisicion-productos-laboratorio-varios;;;272572;"Adquisición de Productos de Laboratorio Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-24 09:45:00";tradicional;30322000
272943-adquisicion-equipos-laboratorio-varios;272943-adquisicion-equipos-laboratorio-varios;272943-adquisicion-equipos-laboratorio-varios;;;272943;"Adquisición de equipos de laboratorio varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-20 09:45:00";tradicional;49130410
273042-construccion-aulas-3-etapa-facultad-ciencias-economicas-administrativa-fil;273042-construccion-aulas-3-etapa-facultad-ciencias-economicas-administrativa-fil;273042-construccion-aulas-3-etapa-facultad-ciencias-economicas-administrativa-fil;;;273042;"Construcción de Aulas 3º Etapa de la Facultad de Ciencias Economicas y Administrativa - Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-26 10:45:00";tradicional;115808700
273095-adqusicion-neumaticos-rectorado-unc;273095-adquisicion-neumaticos-universidad-nacional-concepcion;273095-adquisicion-neumaticos-universidad-nacional-concepcion;;;273095;"Adquisición de Neumáticos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-27 10:45:00";tradicional;11274000
276349-adquisicion-kits-laboratorio-fcyet;276349-adquisicion-kits-laboratorio-fcyet;276349-adquisicion-kits-laboratorio-fcyet;;;276349;"Adquisición de Kits de Laboratorio para la FCyET";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-04-07 09:45:00";tradicional;7200000
278387-construccion-bloque-administrativo-facultad-medicina-decanato-1ra-etapa;278387-construccion-bloque-administrativo-facultad-medicina-decanato-1ra-etapa;278387-construccion-bloque-administrativo-facultad-medicina-decanato-1ra-etapa;;;278387;"Construccion del Bloque Administrativo para la Facultad de Medicina - Decanato 1ra. Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-09 09:45:00";tradicional;649741045
272043-servicio-impresion-revistas-facultad-ciencias-economicas-administrativas;272043-servicio-impresion-revistas-facultad-ciencias-economicas-administrativas;272043-servicio-impresion-revistas-facultad-ciencias-economicas-administrativas;;;272043;"Servicio de Impresión de Revistas para la Facultad de Ciencias Economicas y Administrativas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-26 09:45:00";tradicional;4011000
272937-mantenimiento-reparacion-edificio-facultad-humanidades;272937-reparacion-mantenimiento-edificio-facultad-humanidades;272937-reparacion-mantenimiento-edificio-facultad-humanidades;;;272937;"Reparación y Mantenimiento de Edificio - Facultad de Humanidades";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 08:45:00";tradicional;9900000
272995-reparacion-mantenimiento-edificio-facultad-medicina;272995-reparacion-mantenimiento-edificio-facultad-medicina;272995-reparacion-mantenimiento-edificio-facultad-medicina;;;272995;"Reparación y Mantenimiento del Edificio de la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-05-26 10:45:00";tradicional;37951530
273087-adquisicion-titulos-grado-universidad-nacional-concepcion;273087-adquisicion-titulos-grado-u-n-c;273087-adquisicion-titulos-grado-u-n-c;;;273087;"Adquisición de Títulos de Grado para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-06-27 10:45:00";tradicional;13200000
273099-construcion-estacionamiento-vehicular-rectorado-unc;273099-construcion-estacionamiento-vehicular-rectorado-unc;;;;273099;"Construción de Estacionamiento Vehicular para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-06-09 08:45:00";tradicional;99155300
279020-adquisicion-electrobomba-sumergible-rectorado-unc;279020-adquisicion-motobomba-sumergible-rectorado-u-n-c;279020-adquisicion-motobomba-sumergible-rectorado-u-n-c;;;279020;"ADQUISICIÓN DE MOTOBOMBA SUMERGIBLE PARA EL RECTORADO DE LA U. N. C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-03 09:45:00";tradicional;2100000
272536-adquisicion-equipos-educativos-comunicacion-unc;272536-adquisicion-equipos-educativos-comunicacion-u-n-c;272536-adquisicion-equipos-educativos-comunicacion-u-n-c;;;272536;"Adquisición de Equipos Educativos y de Comunicación para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-13 09:45:00";tradicional;94983500
272566-adquisicion-equipos-informaticos-varios;272566-adquisicion-equipos-informaticos-varios-u-n-c;272566-adquisicion-equipos-informaticos-varios-u-n-c;;;272566;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-10 09:45:00";tradicional;134573300
272841-adquisicion-herramientas-general;272841-adquisicion-herramientas-general;272841-adquisicion-herramientas-general;;;272841;"Adquisición de Herramientas en General";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-11 08:45:00";tradicional;11076000
272882-adquisicion-muebles-enseres-varios;272882-adquisicion-muebles-enseres-u-n-c;272882-adquisicion-muebles-enseres-u-n-c;;;272882;"Adquisición de Muebles y Enseres para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-05 09:45:00";tradicional;192974000
272939-construccion-rampa-estacionamiento-pinturas-reparaciones-gral-f-c-a;272939-construccion-rampa-estacionamiento-pinturas-reparaciones-gral-f-c-a;272939-construccion-rampa-estacionamiento-pinturas-reparaciones-gral-f-c-a;;;272939;"Construcción de Rampa, Estacionamiento, Pinturas y Reparaciones en Gral. para la F.C.A.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-03 09:45:00";tradicional;176441020
272940-adquisicion-sillas-pupitre-facultad-humanidades;272940-adquisicion-sillas-pupitre-facultad-humanidades;272940-adquisicion-sillas-pupitre-facultad-humanidades;;;272940;"Adquisición de Sillas Pupitre para la Facultad de Humanidades";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-04 09:00:00";tradicional;7605000
279809-adquisicion-muebles-enseres-rectorado-unc;279809-adquisicion-muebles-enseres-rectorado-u-n-c;279809-adquisicion-muebles-enseres-rectorado-u-n-c;;;279809;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL RECTORADO DE LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-05 10:00:00";tradicional;79960000
279828-construccion-deposito-departamento-bienes-patrimoniales-unc;279828-construccion-deposito-departamento-bienes-patrimoniales-unc;279828-construccion-deposito-departamento-bienes-patrimoniales-unc;;;279828;"Construcción de Deposito para el Departamento de Bienes Patrimoniales de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-08 09:45:00";tradicional;151735500
272935-construccion-2da-etapa-pavimentacion-acceso-principal-campus-universitario;272935-construccion-2da-etapa-pavimentacion-acceso-principal-campus-universitario;272935-construccion-2da-etapa-pavimentacion-acceso-principal-campus-universitario;;;272935;"Construcción de la 2da Etapa, Pavimentación del Acceso Principal al Campus Universitario";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 08:45:00";tradicional;12019480
272992-adquisicion-kit-laboratorio-facultad-ciencias-exactas-tecnololgicas;272992-adquisicion-kit-laboratorio-facultad-ciencias-exactas-tecnololgicas;272992-adquisicion-kit-laboratorio-facultad-ciencias-exactas-tecnololgicas;;;272992;"Adquisición de Kit de Laboratorio para la Facultad de Ciencias Exactas y Técnololgicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-26 08:45:00";tradicional;12498000
270844-adquisicion-herramientas-general;270844-adquisicion-herramientas-general;270844-adquisicion-herramientas-general;;;270844;"Adquisición de Herramientas en General";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 09:45:00";tradicional;10080000
272868-adquisicion-textos-educativos;272868-adquisicion-textos-educativos-u-n-c;272868-adquisicion-textos-educativos-u-n-c;;;272868;"Adquisición de Textos Educativos para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 10:45:00";tradicional;109684000
272936-adquisicion-equipos-educativos-comunicacion;272936-adquisicion-equipos-educativos-comunicacion;272936-adquisicion-equipos-educativos-comunicacion;;;272936;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMUNICACIÓN";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-19 09:45:00";tradicional;37465000
272941-adquisicion-muebles-enseres;272941-adquisicion-muebles-enseres;272941-adquisicion-muebles-enseres;;;272941;"Adquisición de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 09:45:00";tradicional;86922160
273015-adquisicion-equipos-informaticos;273015-adquisicion-equipos-informaticos-u-n-c;273015-adquisicion-equipos-informaticos-u-n-c;;;273015;"Adquisición de Equipos Informáticos para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:45:00";tradicional;43370000
273061-servicio-impresion-revista-informe-gestion-administrativa-rectorado-unc;273061-servicio-impresion-revista-informativa-u-n-c-4-edicion;;;;273061;"Servicio de Impresión de Revista Informativa de la U.N.C. - 4º Edición";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-11-03 09:45:00";tradicional;14224424
282718-adquisicion-cortinado-facultad-medicina;282718-adquisicion-cortinado-facultad-medicina;282718-adquisicion-cortinado-facultad-medicina;;;282718;"Adquisición de Cortinado para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-18 09:45:00";tradicional;6000000
282899-adquisicion-resmas-papel-criterios-sustentabilidad-facultad-odontologia;282899-adquisicion-resmas-papel-criterios-sustentabilidad-facultad-odontologia;282899-adquisicion-resmas-papel-criterios-sustentabilidad-facultad-odontologia;;;282899;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad para la Facultad de Odontologia";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-14 08:45:00";tradicional;3375000
283027-terminacion-construccion-aulas-3ra-etapa-planta-alta-otros-filial-horqueta;283027-terminacion-construccion-aulas-3ra-etapa-planta-alta-otros-filial-horqueta;283027-terminacion-construccion-aulas-3ra-etapa-planta-alta-otros-filial-horqueta;;;283027;"Terminación de la Construcción de Aulas 3ra Etapa, Planta Alta y Otros - Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:45:00";tradicional;24965900
283067-adquisicion-biblioratos-rectorado-unc;283067-adquisicion-biblioratos-rectorado-unc;283067-adquisicion-biblioratos-rectorado-unc;;;283067;"Adquisición de Biblioratos para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-11 08:45:00";tradicional;2166450
283303-construccion-pozo-artesiano-facultad-medicina;283303-construccion-pozo-artesiano-facultad-medicina;283303-construccion-pozo-artesiano-facultad-medicina;;;283303;"Construcción de Pozo Artesiano para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:45:00";tradicional;38000000
284285-adquisicion-resmas-papel-facultad-odontologia;284285-adquisicion-resmas-papel-criterios-sustentabilidad-u-n-c;284285-adquisicion-resmas-papel-criterios-sustentabilidad-u-n-c;;;284285;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:45:00";tradicional;9775000
284287-adquisicion-equipos-comunicacion-facultad-ciencias-economicas-administrati;284287-adquisicion-equipos-comunicacion-facultad-ciencias-economicas-administrati;284287-adquisicion-equipos-comunicacion-facultad-ciencias-economicas-administrati;;;284287;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA LA FACULTAD DE CIENCIAS ECONÓMICAS Y ADMINISTRATIVAS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:45:00";tradicional;15500000
