planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339463-adquisicion-muebles-enseres-fcea-pac-ad-referendum-2018-1;339463-adquisicion-muebles-enseres-fcea-pac-ad-referendum-2018-1;339463-adquisicion-muebles-enseres-fcea-pac-ad-referendum-2018-1;;;339463;"Adquisición de Muebles y Enseres para la FCEA - Pac Ad Referéndum 2018";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-31 09:45:00";tradicional;57363250
339464-adquisicion-equipos-informaticos-comunicacion-pac-ad-referendum-2018-1;339464-adquisicion-equipos-informaticos-comunicacion-pac-ad-referendum-2018-1;339464-adquisicion-equipos-informaticos-comunicacion-pac-ad-referendum-2018-1;;;339464;"Adquisición de Equipos Informáticos y de Comunicación - Pac Ad Referendum 2018";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-29 10:15:00";tradicional;38260000
339513-adquisicion-utiles-oficina-pac-ad-referendum-2018-1;339513-adquisicion-utiles-oficina-ad-referendum-1;339513-adquisicion-utiles-oficina-ad-referendum-1;;;339513;"Adquisición de Útiles de Oficina - AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-29 09:45:00";tradicional;64735116
339514-adquisicion-resmas-papel-pac-ad-referendum-2018-1;339514-adquisicion-resmas-papel-criterios-sustentabilidad-ad-referendum-1;339514-adquisicion-resmas-papel-criterios-sustentabilidad-ad-referendum-1;;;339514;"Adquisición de Resmas de Papel con criterios de sustentabilidad - AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-26 10:45:00";tradicional;21953000
339567-adquisicion-elementos-limpieza-rectorado-unc-1;339567-adquisicion-elementos-limpieza-rectorado-unc-1;339567-adquisicion-elementos-limpieza-rectorado-unc-1;;;339567;"Adquisición de Elementos de Limpieza para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-30 09:45:00";tradicional;3927548
338014-servicio-limpieza-interna-externa-rectorado-unc-pac-ad-referendum-2018-1;338014-servicio-limpieza-interna-externa-rectorado-unc-pac-ad-referendum-2018-1;338014-servicio-limpieza-interna-externa-rectorado-unc-pac-ad-referendum-2018-1;;;338014;"Servicio de Limpieza Interna y Externa para el Rectorado de la UNC - PAC AD REFERENDUM 2018";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;"2017-12-15 07:30:00";tradicional;48994000
339486-servicio-reparaciones-varios-facultad-ciencias-exactas-tecnologicas-pac-ad-referendu-1;339486-servicio-reparaciones-varios-facultad-ciencias-exactas-tecnologicas-pac-ad-referendu-1;339486-servicio-reparaciones-varios-facultad-ciencias-exactas-tecnologicas-pac-ad-referendu-1;;;339486;"Servicio de Reparaciones Varios para la Facultad de Ciencias Exactas y Tecnologicas - Pac Ad Referéndum 2018";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-16 07:30:00";tradicional;20238443
339487-adquisicion-equipos-laboratorio-fcet-1;339487-adquisicion-equipos-laboratorio-facultad-ciencias-exactas-tecnologicas-ad-referendum-1;339487-adquisicion-equipos-laboratorio-facultad-ciencias-exactas-tecnologicas-ad-referendum-1;;;339487;"Adquisición de Equipos de Laboratorio para la Facultad de Ciencias Exactas y Tecnológicas - AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-19 09:45:00";tradicional;31500000
339619-construccion-edificio-area-decanato-f-c-e-a-pac-ad-referendum-2018-1;339619-construccion-edificio-area-decanato-f-c-e-a-pac-ad-referendum-2018-1;339619-construccion-edificio-area-decanato-f-c-e-a-pac-ad-referendum-2018-1;;;339619;"Construcción de Edificio, Area Decanato para la F.C.E.A. - Pac Ad Referéndum 2018";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-12 07:30:00";tradicional;342438235
339462-adquisicion-sillas-pupitres-rectorado-unc-1;339462-adquisicion-sillas-pupitres-rectorado-u-n-c-1;339462-adquisicion-sillas-pupitres-rectorado-u-n-c-1;;;339462;"Adquisición de Sillas Pupitres para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-05 09:45:00";tradicional;13000000
344971-servicio-pintura-gral-pabellones-facultad-medicina-sito-predio-hospital-regional-con-1;344971-servicio-pintura-gral-pabellones-facultad-medicina-sito-predio-hospital-regional-con-1;344971-servicio-pintura-gral-pabellones-facultad-medicina-sito-predio-hospital-regional-con-1;;;344971;"Servicio de Pintura en Gral. para los Pabellones de la Facultad de Medicina - Sito en el Predio del Hospital Regional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-21 07:45:00";tradicional;54175000
345464-servicio-limpieza-integral-edificios-1;345464-servicio-limpieza-integral-edificios-u-n-c-1;345464-servicio-limpieza-integral-edificios-u-n-c-1;;;345464;"Servicio de Limpieza Integral de Edificios para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 07:15:00";tradicional;84180000
346631-adquisicion-textos-educativos-tecnicas-facultad-medicina-1;346631-adquisicion-textos-educativos-tecnicas-facultad-medicina-1;346631-adquisicion-textos-educativos-tecnicas-facultad-medicina-1;;;346631;"Adquisición de Textos Educativos y Técnicas para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 09:45:00";tradicional;24900000
346633-adquisicion-uniformes-institucionales-confecciones-varios-facultad-medicina-1;346633-adquisicion-uniformes-institucionales-confecciones-varios-facultad-medicina-1;346633-adquisicion-uniformes-institucionales-confecciones-varios-facultad-medicina-1;;;346633;"Adquisición de Uniformes Institucionales y Confecciones Varios para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-02 09:45:00";tradicional;15626000
346719-adquisicion-muebles-enseres-facultad-medicina-1;346719-adquisicion-muebles-enseres-facultad-medicina-1;346719-adquisicion-muebles-enseres-facultad-medicina-1;;;346719;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE MEDICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-02 09:45:00";tradicional;80715800
339461-construccion-salon-auditorio-aulas-oficinas-administrativa-facultad-medicina-2da-eta-1;339461-construccion-salon-auditorio-aulas-oficinas-administrativa-facultad-medicina-2da-eta-1;339461-construccion-salon-auditorio-aulas-oficinas-administrativa-facultad-medicina-2da-eta-1;;;339461;"Construcción de Salón Auditorio, Aulas y de Oficinas Administrativa para la Facultad de Medicina, 2da Etapa - Campus Universitario UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-09 11:45:00";tradicional;493417107
339465-servicio-mantenimiento-reparacion-pc-escritorio-acondicionadores-aire-1;339465-servicio-mantenimiento-reparacion-acondicionadores-aire-facultad-ciencias-economicas-1;339465-servicio-mantenimiento-reparacion-acondicionadores-aire-facultad-ciencias-economicas-1;;;339465;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire para la Facultad de Ciencias Económicas y Administrativas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-09 11:15:00";tradicional;16850000
345468-servicio-seguro-integral-edificio-valores-transito-vehiculos-1;345468-servicio-seguro-integral-edificio-valores-vehiculos-u-n-c-1;345468-servicio-seguro-integral-edificio-valores-vehiculos-u-n-c-1;;;345468;"Servicio de Seguro Integral de Edificio, Valores y Vehículos para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-20 09:45:00";tradicional;13400000
345475-servicio-impresiones-unc-1;345475-servicio-impresiones-u-n-c-1;345475-servicio-impresiones-u-n-c-1;;;345475;"Servicio de Impresiones Varias para la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-22 09:45:00";tradicional;31360000
345490-adquisicion-utiles-e-insumos-varios-oficina-1;345490-adquisicion-utiles-e-insumos-varios-oficina-1;345490-adquisicion-utiles-e-insumos-varios-oficina-1;;;345490;"Adquisición de Útiles e Insumos varios para oficina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-17 09:45:00";tradicional;35907405
345610-adquisicion-neumaticos-1;345610-adquisicion-neumaticos-u-n-c-1;345610-adquisicion-neumaticos-u-n-c-1;;;345610;"Adquisición de Neumáticos para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-03 10:45:00";tradicional;5000000
345645-adquisicion-productos-papeles-varios-papel-pergamino-resmas-papel-caracter-sustentab-1;345645-adquisicion-productos-papel-varios-papel-pergamino-resmas-papel-caracter-sustentable-1;345645-adquisicion-productos-papel-varios-papel-pergamino-resmas-papel-caracter-sustentable-1;;;345645;"Adquisición de Productos de Papel varios, Papel pergamino y Resmas de papel con carácter sustentable";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-04 09:45:00";tradicional;37217800
345707-adquisicion-muebles-enseres-1;345707-adquisicion-muebles-enseres-1;345707-adquisicion-muebles-enseres-1;;;345707;"Adquisición de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-07 09:45:00";tradicional;162532000
346161-adquisicion-productos-laboratorio-facultades-odontologia-medicina-1;346161-adquisicion-productos-laboratorio-facultades-odontologia-ciencias-agrarias-medicina-1;346161-adquisicion-productos-laboratorio-facultades-odontologia-ciencias-agrarias-medicina-1;;;346161;"Adquisición de Productos de Laboratorio para las Facultades de Odontología, Ciencias Agrarias y Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-09 09:45:00";tradicional;7679275
346521-adquisicion-equipos-informaticos-comunicacion-1;346521-adquisicion-equipos-informaticos-comunicacion-1;346521-adquisicion-equipos-informaticos-comunicacion-1;;;346521;"Adquisición de Equipos Informáticos y de Comunicación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 10:45:00";tradicional;121426000
346685-adquisicion-materiales-e-insumos-electricos-fcea-1;346685-adquisicion-materiales-e-insumos-electricos-fcea-1;346685-adquisicion-materiales-e-insumos-electricos-fcea-1;;;346685;"Adquisición de Materiales e Insumos Eléctricos para la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-13 09:45:00";tradicional;3677500
346690-adquisicion-equipos-informaticos-comunicacion-facultad-medicina-1;346690-adquisicion-equipos-informaticos-comunicacion-facultad-medicina-1;346690-adquisicion-equipos-informaticos-comunicacion-facultad-medicina-1;;;346690;"Adquisición de Equipos Informáticos y de Comunicación para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-09 10:45:00";tradicional;55632000
345448-adquisicion-uniformes-confecciones-textiles-varios-1;345448-adquisicion-uniformes-confecciones-textiles-varios-1;345448-adquisicion-uniformes-confecciones-textiles-varios-1;;;345448;"Adquisición de Uniformes y Confecciones Textiles Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-23 09:45:00";tradicional;31935000
345577-adquisicion-medallas-obsequios-institucionales-1;345577-adquisicion-obsequios-protocolares-1;345577-adquisicion-obsequios-protocolares-1;;;345577;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-19 09:45:00";tradicional;18485000
345677-adquisicion-insumos-elementos-limpieza-1;345677-adquisicion-elementos-limpieza-u-n-c-1;345677-adquisicion-elementos-limpieza-u-n-c-1;;;345677;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA  LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-03 08:45:00";tradicional;8811500
346596-adquisicion-textos-educativos-tecnicos-recreacionales-1;346596-adquisicion-textos-educativos-tecnicos-recreacionales-facultades-odontologia-ciencia-1;346596-adquisicion-textos-educativos-tecnicos-recreacionales-facultades-odontologia-ciencia-1;;;346596;"Adquisición de Textos Educativos, Técnicos y Recreacionales para las Facultades de Odontología, Ciencias Económicas y Administrativas y Humanidades";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 09:45:00";tradicional;80391260
346776-construccion-edificios-institucionales-facultad-ciencias-agrarias-1;346776-construccion-sala-laboratorio-informatica-banos-diferenciado-planta-baja-facultad-ci-1;346776-construccion-sala-laboratorio-informatica-banos-diferenciado-planta-baja-facultad-ci-1;;;346776;"Construcción Sala de Laboratorio para Informática y de Baños diferenciado en Planta Baja para la Facultad de Ciencias Agrarias ? 1º Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-09 09:45:00";tradicional;300000000
346782-adquisicion-herramientas-general-1;346782-adquisicion-herramientas-general-1;346782-adquisicion-herramientas-general-1;;;346782;"Adquisición de Herramientas en General";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-16 09:45:00";tradicional;4230000
349019-adquisicion-uniformes-uso-institucional-rectorado-unc-1;349019-adquisicion-uniformes-uso-institucional-rectorado-unc-1;349019-adquisicion-uniformes-uso-institucional-rectorado-unc-1;;;349019;"Adquisicion de Uniformes de Uso Institucional para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 09:45:00";tradicional;15807000
349779-pintura-general-edificio-colocacion-abertura-facultad-ciencias-agrarias-sede-horquet-1;349779-pintura-general-edificio-colocacion-abertura-facultad-ciencias-agrarias-sede-horquet-1;349779-pintura-general-edificio-colocacion-abertura-facultad-ciencias-agrarias-sede-horquet-1;;;349779;"Pintura General de Edificio y Colocación de Abertura para la Facultad de Ciencias Agrarias - Sede Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 08:45:00";tradicional;23600000
346481-adquisicion-equipos-laboratorio-1;346481-adquisicion-equipos-laboratorio-facultades-odontologia-ciencias-agrarias-medicina-ci-1;346481-adquisicion-equipos-laboratorio-facultades-odontologia-ciencias-agrarias-medicina-ci-1;;;346481;"Adquisición de Equipos de Laboratorio para las Facultades de Odontología, Ciencias Agrarias, Medicina y Ciencias Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-02 09:45:00";tradicional;65480000
346801-construccion-aula-magna-facultad-ciencias-exactas-tecnologicas-1;346801-construccion-salon-multiuso-planta-baja-facultad-ciencias-exactas-tecnologicas-pac-1;346801-construccion-salon-multiuso-planta-baja-facultad-ciencias-exactas-tecnologicas-pac-1;;;346801;"Construcción Salón Multiuso, Planta Baja, para la Facultad de Ciencias Exactas y Tecnológicas - PAC PLURI ANUAL 2018 -2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-27 08:30:00";tradicional;521962400
349775-construccion-vallado-perimetral-campo-experimental-cultivo-facultad-ciencias-agraria-1;349775-construccion-vallado-perimetral-campo-experimental-cultivo-facultad-ciencias-agraria-1;349775-construccion-vallado-perimetral-campo-experimental-cultivo-facultad-ciencias-agraria-1;;;349775;"Construcción de Vallado Perimetral, Campo Experimental y Cultivo de la Facultad de Ciencias Agrarias, sito en Km 6 de la Ruta V, Gral. Bernardino Caballero";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-13 07:30:00";tradicional;87380000
349778-servicio-limpieza-interna-externa-edificio-facultad-ciencias-agrarias-1;349778-servicio-limpieza-interna-externa-edificio-facultad-ciencias-agrarias-1;349778-servicio-limpieza-interna-externa-edificio-facultad-ciencias-agrarias-1;;;349778;"Servicio de Limpieza Interna y Externa de Edificio para la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-10 07:30:00";tradicional;13800000
349959-adquisicion-terreno-ciudad-horqueta-campo-experimental-facultad-ciencias-agrarias-1;349959-adquisicion-terreno-ciudad-horqueta-campo-experimental-facultad-ciencias-agrarias-1;349959-adquisicion-terreno-ciudad-horqueta-campo-experimental-facultad-ciencias-agrarias-1;;;349959;"Adquisición de Terreno en la Ciudad de Horqueta, para Campo Experimental de la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-12 08:45:00";tradicional;55000000
346683-adquisicion-pizarras-sillas-aula-1;346683-adquisicion-trajes-uso-institucional-rectorado-unc-1;346683-adquisicion-trajes-uso-institucional-rectorado-unc-1;;;346683;"ADQUISICIÓN DE TRAJES  DE USO INSTITUCIONAL PARA EL RECTORADO DE LA UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-06 09:45:00";tradicional;25403000
346807-servicio-reformas-mantenimientos-varios-facultad-ciencias-exactas-tecnologicas-1;346807-servicio-reformas-mantenimientos-varios-facultad-humanidades-ciencias-educacion-1;346807-servicio-reformas-mantenimientos-varios-facultad-humanidades-ciencias-educacion-1;;;346807;"Servicio de Reformas y Mantenimientos Varios para la Facultad de Humanidades y Ciencias de la Educacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-11 07:30:00";tradicional;13641000
350791-reparacion-mantenimiento-banos-area-salon-eventos-capilla-campus-universitario-unc-1;350791-reparacion-mantenimiento-banos-area-salon-eventos-capilla-campus-universitario-unc-1;350791-reparacion-mantenimiento-banos-area-salon-eventos-capilla-campus-universitario-unc-1;;;350791;"Reparación, Mantenimiento de Baños, Area Salon de Eventos de la Capilla - Campus Universitario UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-21 07:30:00";tradicional;50140000
350825-adquisicion-productos-e-insumos-laboratorio-facultad-odontologia-1;350825-adquisicion-productos-e-insumos-laboratorio-facultad-odontologia-1;350825-adquisicion-productos-e-insumos-laboratorio-facultad-odontologia-1;;;350825;"Adquisición de Productos e Insumos de Laboratorio para la Facultad de Odontología";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-30 09:45:00";tradicional;5255000
351082-adquisicion-equipos-laboratorio-facultad-odontologia-medicina-ciencias-agrarias-1;351082-adquisicion-equipos-laboratorio-facultades-odontologia-ciencias-agrarias-medicina-1;351082-adquisicion-equipos-laboratorio-facultades-odontologia-ciencias-agrarias-medicina-1;;;351082;"Adquisición de Equipos de Laboratorio para las Facultades de Odontología, Ciencias Agrarias y Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 09:45:00";tradicional;12682000
349002-adquisicion-obsequios-protocolares-e-institucionales-facultad-humanidades-ciencias-1;349002-adquisicion-obsequios-protocolares-facultad-humanidades-1;349002-adquisicion-obsequios-protocolares-facultad-humanidades-1;;;349002;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES PARA LA FACULTAD DE HUMANIDADES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-07 09:45:00";tradicional;5926500
350826-adquisicion-textiles-vestuarios-facultades-odontologia-medicina-humanidades-1;350826-adquisicion-textiles-vestuarios-facultades-odontologia-medicina-humanidades-1;350826-adquisicion-textiles-vestuarios-facultades-odontologia-medicina-humanidades-1;;;350826;"Adquisición de Textiles y Vestuarios para las Facultades de Odontología, Medicina y de Humanidades.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-18 09:45:00";tradicional;14329000
351070-adquisicion-muebles-enseres-1;351070-adquisicion-muebles-enseres-u-n-c-1;351070-adquisicion-muebles-enseres-u-n-c-1;;;351070;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-26 09:45:00";tradicional;23925000
351081-adquisicion-sillas-pupitres-facultad-medicina-1;351081-adquisicion-sillas-pupitres-facultad-medicina-1;351081-adquisicion-sillas-pupitres-facultad-medicina-1;;;351081;"Adquisición de Sillas Pupitres para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-14 07:30:00";tradicional;23400000
