planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355258-servicio-limpieza-u-n-c-ad-referendum-2019-1;355258-servicio-limpieza-u-n-c-ad-referendum-2019-1;355258-servicio-limpieza-u-n-c-ad-referendum-2019-1;;;355258;"Servicio de Limpieza para la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-25 07:15:00";tradicional;178875000
355261-adquisicion-maquinarias-herramientas-u-n-c-ad-referendum-2019-1;355261-adquisicion-maquinarias-herramientas-u-n-c-ad-referendum-2019-1;355261-adquisicion-maquinarias-herramientas-u-n-c-ad-referendum-2019-1;;;355261;"Adquisición de Maquinarias y Herramientas para la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-15 09:45:00";tradicional;8288350
355262-adquisicion-muebles-enseres-u-n-c-ad-referendum-2019-1;355262-adquisicion-muebles-enseres-u-n-c-ad-referendum-2019-1;355262-adquisicion-muebles-enseres-u-n-c-ad-referendum-2019-1;;;355262;"Adquisición de Muebles y Enseres para la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-15 10:15:00";tradicional;156125000
355263-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-u-n-c-ad-referendu-1;355263-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-u-n-c-ad-refere-1;355263-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-u-n-c-ad-refere-1;;;355263;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA LA U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-22 09:45:00";tradicional;157502540
355267-adquisicion-elementos-limpieza-u-n-c-ad-referendum-2019-1;355267-adquisicion-elementos-limpieza-u-n-c-ad-referendum-2019-1;355267-adquisicion-elementos-limpieza-u-n-c-ad-referendum-2019-1;;;355267;"Adquisición de Elementos de Limpieza para la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-14 09:45:00";tradicional;31484480
355323-adquisicion-equipos-e-insumos-laboratorio-u-n-c-ad-referendum-2019-1;355323-adquisicion-insumos-laboratorio-u-n-c-ad-referendum-2019-1;355323-adquisicion-insumos-laboratorio-u-n-c-ad-referendum-2019-1;;;355323;"Adquisición de Insumos de Laboratorio para la U.N.C. AD REFERÉNDUM 2019 ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-29 09:45:00";tradicional;9200000
355325-desarrollo-software-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;355325-desarrollo-software-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;355325-desarrollo-software-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;;;355325;"Desarrollo de Software y Adquisición de Equipos Informáticos para la Universidad Nacional de Concepción - AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-16 10:45:00";tradicional;22650000
355358-construccion-estacionamiento-facultad-medicina-u-n-c-ad-referendum-2019-1;355358-construccion-estacionamiento-facultad-medicina-u-n-c-ad-referendum-2019-1;355358-construccion-estacionamiento-facultad-medicina-u-n-c-ad-referendum-2019-1;;;355358;"Construcción de Estacionamiento para la Facultad de Medicina de la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-20 09:45:00";tradicional;89376000
355439-servicio-webhosting-facultad-humanidades-ciencias-educacion-u-n-c-ad-referendum-2019-1;355439-servicio-webhosting-facultad-humanidades-ciencias-educacion-u-n-c-ad-referendum-2019-1;355439-servicio-webhosting-facultad-humanidades-ciencias-educacion-u-n-c-ad-referendum-2019-1;;;355439;"Servicio de Webhosting para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-14 10:45:00";tradicional;4500000
356427-adquisicion-equipos-laboratorio-facultad-ciencias-exactas-tecnologicas-u-n-c-ad-refe-1;356427-adquisicion-equipos-laboratorio-facultad-ciencias-exactas-tecnologicas-u-n-c-ad-refe-1;356427-adquisicion-equipos-laboratorio-facultad-ciencias-exactas-tecnologicas-u-n-c-ad-refe-1;;;356427;"Adquisición de Equipos de Laboratorio para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-01 09:45:00";tradicional;82976010
357014-construccion-decanato-facultad-ciencias-economicas-administrativas-u-n-c-2-etapa-lot-1;357014-construccion-decanato-facultad-ciencias-economicas-administrativas-u-n-c-2-etapa-lot-1;357014-construccion-decanato-facultad-ciencias-economicas-administrativas-u-n-c-2-etapa-lot-1;;;357014;"Construcción del Decanato de la Facultad de Ciencias Económicas y Administrativas de la U.N.C. 2° Etapa - Lotes 1 y 2";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-25 09:45:00";tradicional;538036800
360440-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;360440-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;360440-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;;;360440;"Adquisición de Muebles y Enseres para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-13 09:45:00";tradicional;204925000
360516-adquisicion-equipos-oficina-computacion-comunicacion-u-n-c-1;360516-adquisicion-equipos-oficina-computacion-comunicacion-u-n-c-1;360516-adquisicion-equipos-oficina-computacion-comunicacion-u-n-c-1;;;360516;"Adquisición de Equipos de Oficina, Computación y Comunicación para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-27 09:45:00";tradicional;178774729
360578-adquisicion-generador-energia-herramientas-u-n-c-1;360578-adquisicion-herramientas-u-n-c-1;360578-adquisicion-herramientas-u-n-c-1;;;360578;"Adquisición Herramientas varias para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 08:45:00";tradicional;10771000
360798-adquisicion-cubiertas-materiales-electricos-varios-u-n-c-1;360798-adquisicion-cubiertas-materiales-electricos-varios-u-n-c-1;360798-adquisicion-cubiertas-materiales-electricos-varios-u-n-c-1;;;360798;"Adquisición de Cubiertas y Materiales eléctricos varios para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 09:45:00";tradicional;13048830
360830-servicio-seguro-valores-vehiculos-u-n-c-1;360830-servicio-seguro-valores-vehiculos-u-n-c-1;360830-servicio-seguro-valores-vehiculos-u-n-c-1;;;360830;"Servicio de Seguro de Valores y Vehículos para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 10:45:00";tradicional;9500000
360884-adquisicion-textos-educativos-u-n-c-1;360884-adquisicion-textos-educativos-u-n-c-1;360884-adquisicion-textos-educativos-u-n-c-1;;;360884;"Adquisición de Textos Educativos para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-20 09:45:00";tradicional;109782400
360994-adquisicion-obsequios-protocolares-u-n-c-1;360994-adquisicion-obsequios-protocolares-u-n-c-1;360994-adquisicion-obsequios-protocolares-u-n-c-1;;;360994;"Adquisición de Obsequios Protocolares para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-30 09:45:00";tradicional;19500000
361015-adquisicion-articulos-limpieza-facultad-odontologia-u-n-c-1;361015-adquisicion-articulos-limpieza-facultad-odontologia-u-n-c-1;361015-adquisicion-articulos-limpieza-facultad-odontologia-u-n-c-1;;;361015;"Adquisición de Artículos de Limpieza para la Facultad de Odontología de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 09:45:00";tradicional;4005000
361026-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-u-n-c-1;361026-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-u-n-c-1;361026-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-u-n-c-1;;;361026;"Adquisición de Útiles de Oficina y Productos de Papel con criterios de sustentabilidad para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 09:45:00";tradicional;38959450
361214-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-u-n-c-1;;;;;361214;"Adquisición de Útiles de Oficina y Productos de Papel con criterios de sustentabilidad para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;21010000
361253-construccion-bloque-b-planta-alta-facultad-humanidades-ciencias-educacion-u-n-c-plur-1;361253-construccion-bloque-b-planta-alta-facultad-humanidades-ciencias-educacion-u-n-c-plur-1;361253-construccion-bloque-b-planta-alta-facultad-humanidades-ciencias-educacion-u-n-c-plur-1;;;361253;"Construcción del Bloque B - Planta Alta de la Facultad de Humanidades y Ciencias de la Educación de la U.N.C. PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:45:00";tradicional;691655780
361378-desarrollo-software-facturacion-facultad-medicina-u-n-c-1;361378-desarrollo-software-facturacion-facultad-medicina-u-n-c-1;361378-desarrollo-software-facturacion-facultad-medicina-u-n-c-1;;;361378;"Desarrollo de Software de facturación para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 10:45:00";tradicional;30500000
361456-adquisicion-textiles-confecciones-u-n-c-1;361456-adquisicion-textiles-confecciones-u-n-c-1;361456-adquisicion-textiles-confecciones-u-n-c-1;;;361456;"Adquisición de Textiles y Confecciones varias para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 08:45:00";tradicional;17177700
361507-servicio-mantenimiento-puertas-ventanas-facultad-ciencias-exactas-tecnologicas-u-n-1;361507-servicio-mantenimiento-puertas-ventanas-facultad-ciencias-exactas-tecnologicas-u-n-1;361507-servicio-mantenimiento-puertas-ventanas-facultad-ciencias-exactas-tecnologicas-u-n-1;;;361507;"Servicio de Mantenimiento de Puertas y Ventanas para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-15 09:45:00";tradicional;22080000
361649-construcciones-facultad-odontologia-u-n-c-1;;;;;361649;"Construcciones varias para la Facultad de Odontología de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;50000000
361670-construccion-salon-multiuso-facultad-ciencias-exactas-tecnologicas-u-n-c-segunda-eta-1;361670-construccion-salon-multiuso-facultad-ciencias-exactas-tecnologicas-u-n-c-segunda-eta-1;361670-construccion-salon-multiuso-facultad-ciencias-exactas-tecnologicas-u-n-c-segunda-eta-1;;;361670;"Construcción de Salón Multiuso para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C. - Segunda Etapa PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-20 10:15:00";tradicional;389386960
360846-servicio-impresiones-u-n-c-1;360846-servicio-impresiones-u-n-c-1;360846-servicio-impresiones-u-n-c-1;;;360846;"Servicio de Impresiones varias para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-24 09:45:00";tradicional;29100000
361275-adquisicion-sillones-odontologicos-e-insumos-laboratorio-u-n-c-1;361275-adquisicion-sillones-odontologicos-e-insumos-laboratorio-u-n-c-1;361275-adquisicion-sillones-odontologicos-e-insumos-laboratorio-u-n-c-1;;;361275;"Adquisición de Sillones Odontológicos e Insumos de Laboratorio para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 09:45:00";tradicional;69572000
363863-adquisicion-tractor-cortacesped-facultad-medicina-u-n-c-1;363863-adquisicion-tractor-cortacesped-facultad-medicina-u-n-c-1;363863-adquisicion-tractor-cortacesped-facultad-medicina-u-n-c-1;;;363863;"Adquisición de Tractor cortacésped para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-16 09:45:00";tradicional;24690000
364013-adquisicion-vehiculo-institucional-facultad-ciencias-economicas-administrativas-u-n-1;364013-adquisicion-vehiculo-institucional-facultad-ciencias-economicas-administrativas-u-n-1;364013-adquisicion-vehiculo-institucional-facultad-ciencias-economicas-administrativas-u-n-1;;;364013;"Adquisición de Vehículo institucional para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-08 09:45:00";tradicional;99000000
361644-construcciones-rectorado-u-n-c-1;361644-construccion-portico-acceso-universidad-nacional-concepcion-plurianual-1;361644-construccion-portico-acceso-universidad-nacional-concepcion-plurianual-1;;;361644;"Construcción de Pórtico de Acceso para la Universidad Nacional de Concepción - PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-07 09:45:00";tradicional;502231082
361651-construcciones-facultad-ciencias-agrarias-u-n-c-plurianual-1;361651-construccion-salon-multiuso-aulas-facultad-ciencias-agrarias-u-n-c-sede-horqueta-plu-1;361651-construccion-salon-multiuso-aulas-facultad-ciencias-agrarias-u-n-c-sede-horqueta-plu-1;;;361651;"Construcción de Salón Multiuso y Aulas para la Facultad de Ciencias Agrarias de la U.N.C. Sede Horqueta - PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-18 09:45:00";tradicional;431389358
361657-construcciones-facultad-medicina-u-n-c-1;361657-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;361657-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;;;361657;"Construcción de Salón Auditorio, Aulas y Oficinas Administrativas para la Facultad de Medicina de la U.N.C. 1º Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-20 10:45:00";tradicional;510200000
365713-provision-montaje-3-pd-300-kva-tipo-aereo-portico-linea-protegida-universidad-nacion-1;365713-provision-montaje-3-pd-300-kva-tipo-aereo-portico-linea-protegida-universidad-nacion-1;365713-provision-montaje-3-pd-300-kva-tipo-aereo-portico-linea-protegida-universidad-nacion-1;;;365713;"Provisión y montaje de 3 PD de 300 KVA tipo aéreo en pórtico y Línea protegida para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-01 07:15:00";tradicional;367558268
366124-adquisicion-textiles-rectorado-u-n-c-1;366124-adquisicion-textiles-rectorado-u-n-c-1;366124-adquisicion-textiles-rectorado-u-n-c-1;;;366124;"Adquisición de Textiles para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-11 09:45:00";tradicional;20556000
366174-construccion-portico-acceso-obras-exteriores-facultad-ciencias-agrarias-u-n-c-1;366174-construccion-portico-acceso-obras-exteriores-facultad-ciencias-agrarias-u-n-c-1;366174-construccion-portico-acceso-obras-exteriores-facultad-ciencias-agrarias-u-n-c-1;;;366174;"Construcción de Pórtico de Acceso y Obras Exteriores para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 10:45:00";tradicional;99446811
361511-construccion-pozos-artesianos-universidad-nacional-concepcion-1;;;;;361511;"Construcción de Pozo Artesiano para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;70000000
366641-adquisicion-enseres-varios-rectorado-u-n-c-1;366641-adquisicion-enseres-varios-rectorado-u-n-c-1;366641-adquisicion-enseres-varios-rectorado-u-n-c-1;;;366641;"Adquisición de Enseres varios para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 09:45:00";tradicional;65581000
366643-adquisicion-equipos-informaticos-educativos-comunicacion-rectorado-u-n-c-1;366643-adquisicion-equipos-informaticos-educativos-comunicacion-rectorado-u-n-c-1;366643-adquisicion-equipos-informaticos-educativos-comunicacion-rectorado-u-n-c-1;;;366643;"Adquisición de Equipos Informáticos, Educativos y de Comunicación para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-17 09:45:00";tradicional;92850925
366675-adquisicion-neumaticos-rectorado-u-n-c-1;366675-adquisicion-neumaticos-rectorado-u-n-c-1;366675-adquisicion-neumaticos-rectorado-u-n-c-1;;;366675;"Adquisición de Neumáticos para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 09:15:00";tradicional;3960000
367259-construccion-vallado-perimetral-facultad-ciencias-agrarias-sede-horqueta-u-n-c-1;367259-construccion-vallado-perimetral-muralla-facultad-ciencias-agrarias-sede-horqueta-u-1;367259-construccion-vallado-perimetral-muralla-facultad-ciencias-agrarias-sede-horqueta-u-1;;;367259;"Construcción de Vallado Perimetral (Muralla) para la Facultad de Ciencias Agrarias - Sede Horqueta de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-19 09:45:00";tradicional;32522500
361548-reparacion-mantenimiento-edificios-universidad-nacional-concepcion-1;361548-reparacion-mantenimiento-edificios-universidad-nacional-concepcion-1;361548-reparacion-mantenimiento-edificios-universidad-nacional-concepcion-1;;;361548;"Reparación y Mantenimiento de Edificios de la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-24 09:45:00";tradicional;45304380
368346-construccion-alcantarillado-acceso-construccion-deposito-granja-didactica-experiment-1;368346-construccion-alcantarillado-acceso-construccion-deposito-granja-didactica-experiment-1;368346-construccion-alcantarillado-acceso-construccion-deposito-granja-didactica-experiment-1;;;368346;"Construcción de Alcantarillado de Acceso y Construcción de Depósito - Granja Didáctica Experimental para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-16 09:45:00";tradicional;54807150
368398-adquisicion-titulos-academicos-rectorado-u-n-c-1;368398-adquisicion-titulos-academicos-rectorado-u-n-c-1;368398-adquisicion-titulos-academicos-rectorado-u-n-c-1;;;368398;"Adquisición de Títulos Académicos para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-13 09:45:00";tradicional;8750000
368402-servicio-mantenimiento-vehiculo-u-n-c-1;368402-servicio-mantenimiento-vehiculo-u-n-c-1;;;;368402;"Servicio de Mantenimiento de Vehículo de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;"2019-08-27 09:45:00";tradicional;6000000
368609-adquisicion-equipos-informaticos-facultad-ciencias-economicas-administrativas-u-n-c-1;368609-adquisicion-equipos-informaticos-facultad-ciencias-economicas-administrativas-u-n-c-1;368609-adquisicion-equipos-informaticos-facultad-ciencias-economicas-administrativas-u-n-c-1;;;368609;"Adquisición de Equipos Informáticos para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-26 09:45:00";tradicional;49052000
368610-adquisicion-muebles-facultad-ciencias-economicas-administrativas-u-n-c-1;368610-adquisicion-muebles-facultad-ciencias-economicas-administrativas-u-n-c-1;368610-adquisicion-muebles-facultad-ciencias-economicas-administrativas-u-n-c-1;;;368610;"Adquisición de Muebles para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-19 09:45:00";tradicional;17900000
368971-servicio-seguro-valores-universidad-nacional-concepcion-1;368971-servicio-seguro-valores-universidad-nacional-concepcion-1;368971-servicio-seguro-valores-universidad-nacional-concepcion-1;;;368971;"Servicio de Seguro de Valores para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 09:45:00";tradicional;6000000
