planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301674-servicio-impreson-revissta-promocional-informacion-fcea-pac-ad-referendum-1;301674-servicio-impresiones-promocionales-informaciones-otros-f-c-e-a-pac-ad-referendum-1;301674-servicio-impresiones-promocionales-informaciones-otros-f-c-e-a-pac-ad-referendum-1;;;301674;"SERVICIO DE IMPRESIONES PROMOCIONALES, INFORMACIONES Y OTROS PARA LA F.C.E.A. - PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-10 10:45:00";tradicional;40000000
301675-adquisicion-utiles-oficinas-pac-ad-referendum-1;301675-adquisicion-utiles-oficina-u-n-c-pac-ad-referendum-1;301675-adquisicion-utiles-oficina-u-n-c-pac-ad-referendum-1;;;301675;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA U.N.C. PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-25 09:45:00";tradicional;32940700
301676-adquisicion-muebles-enseres-pac-ad-referendum-1;301676-adquisicion-muebles-enseres-pac-ad-referendum-1;301676-adquisicion-muebles-enseres-pac-ad-referendum-1;;;301676;"ADQUISICIÓN DE MUEBLES Y ENSERES - PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-27 09:45:00";tradicional;56485800
301681-construccion-colocacion-techo-edificio-fcea-pac-ad-referendum-1;301681-construccion-colocacion-techo-edificio-fcea-pac-ad-referendum-1;301681-construccion-colocacion-techo-edificio-fcea-pac-ad-referendum-1;;;301681;"Construcción y Colocación de Techo para el Edificio de la FCEA - Pac Ad Referendum";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-20 09:45:00";tradicional;50025000
301689-adquisicion-equipos-informaticos-pac-ad-referendum-1;301689-adquisicion-equipos-informaticos-pac-ad-referendum-1;301689-adquisicion-equipos-informaticos-pac-ad-referendum-1;;;301689;"Adquisicion de Equipos Informaticos - Pac Ad Referendum";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-26 09:45:00";tradicional;92234000
301680-construccion-cocina-comedor-estructura-tipo-mec-fcea-pac-ad-referendum-1;301680-construccion-cocina-comedor-estructura-tipo-mec-f-c-e-a-pac-ad-referendum-1;301680-construccion-cocina-comedor-estructura-tipo-mec-f-c-e-a-pac-ad-referendum-1;;;301680;"CONSTRUCCIÓN DE COCINA-COMEDOR, ESTRUCTURA TIPO MEC PARA LA F.C.E.A. - PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-02-05 09:45:00";tradicional;158241055
302028-remodelacion-reparacion-mantenimiento-techo-edificio-facultad-odontologia-area-labor-1;302028-remodelacion-reparacion-mantenimiento-techo-edificio-facultad-odontologia-area-labor-1;302028-remodelacion-reparacion-mantenimiento-techo-edificio-facultad-odontologia-area-labor-1;;;302028;"Remodelacion, Reparacion y Mantenimiento de Techo, Edificio de la Facultad de Odontologia - Area de Laboratorios ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-01-21 09:45:00";tradicional;95000000
302029-construccion-techo-edificio-facultad-ciencias-economicas-administrativas-sede-filial-1;;;;;302029;"Construccion de Techo, para el Edificio de la Facultad de Ciencias Economicas y Administrativas, Sede de la Filial de Horqueta - Pac Ad Referendum";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;56445000
307244-servicio-impresion-revistas-informativas-unc-1;307244-servicio-impresion-revistas-informativas-unc-1;307244-servicio-impresion-revistas-informativas-unc-1;;;307244;"Servicio de Impresion de Revistas Informativas para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-06 09:45:00";tradicional;15340000
313215-reparacion-transformador-distribucion-300-kva-reacondicionamiento-general-instalacio-1;313215-instalaciones-electricas-transformador-distribucion-315-kva-nuevo-edificio-facultad-1;313215-instalaciones-electricas-transformador-distribucion-315-kva-nuevo-edificio-facultad-1;;;313215;"Instalaciones Eléctricas y de Transformador de Distribución de 315 KVA al Nuevo Edificio de la Facultad de Ciencias Economicas y Administrativas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-01 07:45:00";tradicional;45520000
