planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324215-construccion-monumento-conmemoratico-10-anos-creacion-universidad-nacional-concepcio-1;324215-construccion-3ra-etapa-rectorado-monumento-conmemorativo-10-anos-creacion-unc-pac-ad-1;324215-construccion-3ra-etapa-rectorado-monumento-conmemorativo-10-anos-creacion-unc-pac-ad-1;;;324215;"Construcción 3ra. Etapa del Rectorado / Monumento Conmemorativo por los 10 años de creación de la UNC, - Pac Ad Referéndum 2017";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-02-28 07:15:00";tradicional;55500000
328274-adquisicion-muebles-aula-facultad-ciencias-economicas-administrativas-1;328274-adquisicion-muebles-aulas-u-n-c-1;328274-adquisicion-muebles-aulas-u-n-c-1;;;328274;"Adquisición de Muebles para Aulas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-22 07:15:00";tradicional;18560000
325892-adquisicion-uniformes-confecciones-varias-unidades-dependientes-universidad-nacional-1;325892-adquisicion-confecciones-textiles-vestuarios-institucionales-u-n-c-1;325892-adquisicion-confecciones-textiles-vestuarios-institucionales-u-n-c-1;;;325892;"Adquisición de Confecciones Textiles y de Vestuarios Institucionales para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-30 09:45:00";tradicional;59775500
325949-adquisicion-papel-pergamino-resmas-papel-caracter-sustentable-otros-1;325949-adquisicion-papel-pergamino-resmas-papel-otros-caracter-sustentable-1;325949-adquisicion-papel-pergamino-resmas-papel-otros-caracter-sustentable-1;;;325949;"Adquisición de Papel Pergamino, Resmas de Papel y otros con carácter sustentable";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-31 09:45:00";tradicional;33469450
326101-construccion-deposito-materiales-obras-civiles-facultad-ciencias-exactas-tecnologica-1;326101-construccion-deposito-materiales-obras-civiles-facultad-ciencias-exactas-tecnologica-1;326101-construccion-deposito-materiales-obras-civiles-facultad-ciencias-exactas-tecnologica-1;;;326101;"Construcción de Depósito de Materiales de Obras Civiles, para la Facultad de Ciencias Exactas y Tecnológicas, 3º Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-07 09:45:00";tradicional;182685280
326102-servicio-reparacion-mantenimiento-desmalezadoras-fcea-1;326102-servicio-reparacion-mantenimiento-desmalezadora-corta-cesped-f-c-e-a-1;326102-servicio-reparacion-mantenimiento-desmalezadora-corta-cesped-f-c-e-a-1;;;326102;"Servicio de Reparación y Mantenimiento de Desmalezadora y Corta Césped para la F.C.E.A";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-23 11:45:00";tradicional;10000000
326160-contratacion-servicio-limpieza-edificios-rectorado-unc-1;326160-servicio-limpieza-interna-externa-sede-rectorado-u-n-c-1;326160-servicio-limpieza-interna-externa-sede-rectorado-u-n-c-1;;;326160;"Servicio de Limpieza Interna y Externa de la Sede del Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-24 09:45:00";tradicional;24000000
326167-contratacion-seguros-vehicular-valores-transitos-rectorado-1;326167-servicio-seguro-vehiculos-valores-u-n-c-1;326167-servicio-seguro-vehiculos-valores-u-n-c-1;;;326167;"Servicio de Seguro de Vehículos y de Valores para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-04 10:45:00";tradicional;10100000
326177-adquisicion-utiles-e-insumos-oficinas-unc-1;326177-adquisicion-utiles-e-insumos-oficina-u-n-c-1;326177-adquisicion-utiles-e-insumos-oficina-u-n-c-1;;;326177;"Adquisición de Útiles e Insumos de Oficina para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-03 09:45:00";tradicional;46865859
326044-servicio-impresion-materiales-varios-1;326044-servicio-impresion-materiales-varios-1;326044-servicio-impresion-materiales-varios-1;;;326044;"Servicio de Impresion en Materiales Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 09:45:00";tradicional;28520000
326048-adquisicion-materiales-e-insumos-laboratorio-1;326048-adquisicion-materiales-e-insumos-laboratorio-1;326048-adquisicion-materiales-e-insumos-laboratorio-1;;;326048;"Adquisición de Materiales e Insumos de Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-24 09:45:00";tradicional;3630000
326053-adquisicion-articulos-elementos-limpieza-1;326053-adquisicion-articulos-elementos-limpieza-1;326053-adquisicion-articulos-elementos-limpieza-1;;;326053;"Adquisición de Artículos y Elementos de Limpieza";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-04 09:45:00";tradicional;8464500
326066-servicio-desarrollo-software-implementacion-capacitacion-soporte-tecnico-fcea-1;326066-servicio-desarrollo-software-implementacion-capacitacion-soporte-tecnico-f-c-e-a-1;326066-servicio-desarrollo-software-implementacion-capacitacion-soporte-tecnico-f-c-e-a-1;;;326066;"Servicio de Desarrollo de Software, Implementación, Capacitación y Soporte Técnico para la F.C.E.A.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-28 09:45:00";tradicional;35000000
326117-construccion-remodelaciones-varias-edificio-principal-f-c-e-a-2-etapa-campus-univers-1;326117-construccion-remodelaciones-varias-edificio-principal-f-c-e-a-2-etapa-campus-univers-1;326117-construccion-remodelaciones-varias-edificio-principal-f-c-e-a-2-etapa-campus-univers-1;;;326117;"Construcción y Remodelaciones Varias, Edificio Principal de la F.C.E.A., 2º Etapa - Campus Universitario";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-22 10:45:00";tradicional;230128900
326127-construccion-planta-alta-4ta-etapa-fcea-rampa-filial-horqueta-1;326127-construccion-planta-alta-4ta-etapa-fcea-rampa-filial-horqueta-1;326127-construccion-planta-alta-4ta-etapa-fcea-rampa-filial-horqueta-1;;;326127;"Construcción Planta Alta 4ta Etapa de la FCEA (Rampa) - Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-08 07:45:00";tradicional;88350000
326154-construccion-pista-deportiva-multiuso-aire-libre-graderias-banos-1-etapa-campus-unc-1;326154-construccion-pista-deportiva-multiuso-aire-libre-graderias-banos-1-etapa-campus-unc-1;326154-construccion-pista-deportiva-multiuso-aire-libre-graderias-banos-1-etapa-campus-unc-1;;;326154;"Construccion de Pista Deportiva Multiuso al Aire libre, de Graderias y Baños 1º Etapa, en el Campus de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-04-28 09:45:00";tradicional;157252000
326180-adquisicion-textos-educativos-unc-1;326180-adquisicion-textos-educativos-u-n-c-1;326180-adquisicion-textos-educativos-u-n-c-1;;;326180;"Adquisición de Textos Educativos para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-10 09:45:00";tradicional;94985440
326182-adquisicion-neumaticos-herramientas-menores-varios-1;326182-adquisicion-neumaticos-herramientas-menores-1;326182-adquisicion-neumaticos-herramientas-menores-1;;;326182;"Adquisición de Neumáticos y de Herramientas menores";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-03-27 10:45:00";tradicional;5376500
326217-adquisicion-adquisicion-equipos-laboratorio-varios-1;326217-adquisicion-equipos-laboratorio-1;326217-adquisicion-equipos-laboratorio-1;;;326217;"Adquisición de Equipos de Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-02 10:45:00";tradicional;52980000
326061-readecuacion-local-residencia-universitaria-uso-academicos-facultad-ciencias-exactas-1;326061-readecuacion-local-residencia-universitaria-uso-academicos-facultad-ciencias-exactas-1;326061-readecuacion-local-residencia-universitaria-uso-academicos-facultad-ciencias-exactas-1;;;326061;"Readecuación del local de la Residencia Universitaria, para Uso Académicos de la Facultad de Ciencias Exactas y Tecnológicas - 2da. Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-30 09:45:00";tradicional;24607380
326098-construccion-aulas-facultad-ciencias-agrarias-5ta-etapa-vallado-perimetral-filial-se-1;326098-construccion-aulas-facultad-ciencias-agrarias-5ta-etapa-vallado-perimetral-filial-se-1;326098-construccion-aulas-facultad-ciencias-agrarias-5ta-etapa-vallado-perimetral-filial-se-1;;;326098;"Construcción de Aulas para la Facultad de Ciencias Agrarias, 5ta. Etapa (Vallado Perimetral) - Filial sede Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-23 08:45:00";tradicional;26735000
326143-reformas-mantenimientos-varios-edificio-facultad-humanidades-1;326143-reformas-mantenimientos-varios-edificio-facultad-humanidades-bloque-b-1;326143-reformas-mantenimientos-varios-edificio-facultad-humanidades-bloque-b-1;;;326143;"Reformas y Mantenimientos Varios, Edificio de la Facultad de Humanidades - Bloque A y B";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-29 08:45:00";tradicional;34900000
326147-construccion-biblioteca-central-unc-planta-alta-pac-pluri-anual-2017-2018-1;326147-construccion-biblioteca-central-unc-planta-alta-pac-pluri-anual-2017-2018-1;326147-construccion-biblioteca-central-unc-planta-alta-pac-pluri-anual-2017-2018-1;;;326147;"Construcción Biblioteca Central de la UNC, Planta Alta, Pac Pluri Anual 2017 - 2018";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-05 09:45:00";tradicional;1274000000
326229-adquisicion-equipos-oficina-informaticos-comunicacion-1;326229-adquisicion-equipos-oficina-informaticos-comunicacion-u-n-c-1;326229-adquisicion-equipos-oficina-informaticos-comunicacion-u-n-c-1;;;326229;"Adquisición de Equipos de Oficina, Informáticos y de Comunicación para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-05-22 09:45:00";tradicional;231100120
326236-adquisicion-herramientas-general-facultad-ciencias-economicas-administrativas-1;326236-adquisicion-herramientas-general-u-n-c-1;326236-adquisicion-herramientas-general-u-n-c-1;;;326236;"Adquisición de Herramientas en General para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-04-17 11:45:00";tradicional;7580000
326407-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;326407-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;326407-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;;;326407;"Adquisicion de Muebles y Enseres para la Universidad Nacional de Concepcion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-05-16 09:45:00";tradicional;271395000
332791-construccion-aulas-facultad-ciencias-economicas-administrativas-ampliacion-filial-ho-1;332791-construccion-aulas-facultad-ciencias-economicas-administrativas-ampliacion-filial-ho-1;332791-construccion-aulas-facultad-ciencias-economicas-administrativas-ampliacion-filial-ho-1;;;332791;"Construcción de Aulas para la Facultad de Ciencias Económicas y Administrativas (Ampliación) en la Filial de Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-19 09:45:00";tradicional;49275420
326131-reparaciones-remodelaciones-facultad-medicina-1;326131-reparaciones-remodelaciones-facultad-medicina-1;326131-reparaciones-remodelaciones-facultad-medicina-1;;;326131;"Reparaciones y Remodelaciones Varias para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-21 08:45:00";tradicional;60000000
326140-construccion-salon-auditorio-aulas-oficinas-administrativa-facultad-medicina-1;326140-construccion-salon-auditorio-aulas-oficinas-administrativa-facultad-medicina-1;326140-construccion-salon-auditorio-aulas-oficinas-administrativa-facultad-medicina-1;;;326140;"Construcción de Salón Auditorio, Aulas y de Oficinas Administrativa para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-31 07:45:00";tradicional;591213152
326170-confecciones-textiles-varios-uso-institucional-1;326170-confecciones-textiles-uso-institucional-1;326170-confecciones-textiles-uso-institucional-1;;;326170;"Confecciones Textiles Varias de uso Institucional";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-03 09:45:00";tradicional;9161100
326173-adquisicion-medallas-honorificas-egresados-unc-obsequios-fin-ano-funcionarios-rector-1;326173-adquisicion-obsequios-fin-ano-facultad-odontologia-facultad-humanidades-ciencias-edu-1;326173-adquisicion-obsequios-fin-ano-facultad-odontologia-facultad-humanidades-ciencias-edu-1;;;326173;"Adquisición de Obsequios de fin de año para la Facultad de Odontología y Facultad de Humanidades y Ciencias de la Educación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-27 09:45:00";tradicional;6750000
326176-adqusicion-vehiculo-uso-instictucional-rectorado-unc-1;326176-adquisicion-vehiculo-uso-institucional-rectorado-u-n-c-1;326176-adquisicion-vehiculo-uso-institucional-rectorado-u-n-c-1;;;326176;"Adquisición de Vehículo de uso institucional para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-17 09:45:00";tradicional;229990000
332822-construccion-cambios-remodelaciones-varios-edificio-facultad-ciencias-agrarias-1;332822-construccion-cambios-remodelaciones-varios-edificio-facultad-ciencias-agrarias-1;332822-construccion-cambios-remodelaciones-varios-edificio-facultad-ciencias-agrarias-1;;;332822;"Construccion, Cambios y Remodelaciones Varios al Edificio de la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-05 08:45:00";tradicional;189376550
333050-adquisicion-prensa-hidraulica-laboratorio-fcet-1;333050-adquisicion-prensa-hidraulica-laboratorio-facultad-ciencias-exactas-tecnologicas-1;333050-adquisicion-prensa-hidraulica-laboratorio-facultad-ciencias-exactas-tecnologicas-1;;;333050;"Adquisición de Prensa Hidráulica para el Laboratorio de la Facultad de Ciencias Exactas y Tecnológicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-03 10:45:00";tradicional;86000000
333525-adquisicion-motocarro-facultad-ciencias-economicas-administrativas-1;333525-adquisicion-motocarro-facultad-ciencias-economicas-administrativas-1;333525-adquisicion-motocarro-facultad-ciencias-economicas-administrativas-1;;;333525;"Adquisición de Motocarro para la Facultad de Ciencias Económicas y Administrativas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-14 09:45:00";tradicional;15000000
333528-adquisicion-mesitas-silla-aula-sillas-pupitres-unc-1;333528-adquisicion-mesitas-silla-aula-sillas-pupitres-u-n-c-1;333528-adquisicion-mesitas-silla-aula-sillas-pupitres-u-n-c-1;;;333528;"Adquisición de Mesitas con silla para aula y de sillas pupitres para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-17 09:45:00";tradicional;50100000
333819-adquisicion-equipos-comunicacion-rectorado-unc-1;333819-adquisicion-equipos-comunicacion-rectorado-u-n-c-1;333819-adquisicion-equipos-comunicacion-rectorado-u-n-c-1;;;333819;"Adquisición de Equipos de Comunicación para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-21 09:45:00";tradicional;8098000
326144-construccion-aulas-planta-baja-facultad-humanidades-ciencias-educacion-pac-pluri-anu-1;326144-construccion-aulas-planta-baja-facultad-humanidades-ciencias-educacion-pac-pluri-anu-1;326144-construccion-aulas-planta-baja-facultad-humanidades-ciencias-educacion-pac-pluri-anu-1;;;326144;"Construcción de Aulas - Planta Baja para la Facultad de Humanidades y Ciencias de la Educación - PAC PLURI ANUAL 2017-2018";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-25 09:45:00";tradicional;430617045
326159-servicio-mantenimiento-reparacion-vehiculos-unc-1;326159-servicio-reparacion-remodelacion-cambio-cielorraso-edificio-biblioteca-central-unc-1;326159-servicio-reparacion-remodelacion-cambio-cielorraso-edificio-biblioteca-central-unc-1;;;326159;"Servicio de Reparación, Remodelación y Cambio de Cielorraso en el Edificio de la Biblioteca Central de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 07:30:00";tradicional;34410000
333903-servicios-impresion-materiales-varios-facultad-humanidades-ciencias-educacion-1;333903-servicios-impresion-materiales-varios-facultad-humanidades-ciencias-educacion-1;333903-servicios-impresion-materiales-varios-facultad-humanidades-ciencias-educacion-1;;;333903;"Servicios de Impresión en Materiales Varios, para la Facultad de Humanidades y Ciencias de la Educación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-18 09:45:00";tradicional;14000000
335018-adquisicion-medallas-honorificas-egresados-u-n-c-1;335018-adquisicion-medallas-honorificas-egresados-u-n-c-1;335018-adquisicion-medallas-honorificas-egresados-u-n-c-1;;;335018;"Adquisición de Medallas Honoríficas para Egresados de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-22 09:45:00";tradicional;6000000
326157-reparaciones-remodelaciones-facultad-medicina-1;326157-adquisicion-generador-emergencia-herramientas-general-u-n-c-1;326157-adquisicion-generador-emergencia-herramientas-general-u-n-c-1;;;326157;"Adquisición de Generador de Emergencia y Herramientas en general para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-18 10:45:00";tradicional;99153660
333256-adquisicion-equipos-informaticos-educativos-comunicacion-1;333256-adquisicion-equipos-informaticos-educativos-comunicacion-u-n-c-1;333256-adquisicion-equipos-informaticos-educativos-comunicacion-u-n-c-1;;;333256;"Adquisición de Equipos Informáticos, Educativos y de Comunicación para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-19 09:45:00";tradicional;181198260
333257-adquisicion-muebles-enseres-1;333257-adquisicion-muebles-enseres-u-n-c-1;333257-adquisicion-muebles-enseres-u-n-c-1;;;333257;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 09:45:00";tradicional;56732000
335806-adquisicion-obsequios-protocolares-fin-ano-1;335806-adquisicion-obsequios-protocolares-fin-ano-u-n-c-1;335806-adquisicion-obsequios-protocolares-fin-ano-u-n-c-1;;;335806;"Adquisición de Obsequios Protocolares y de Fin de Año para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-26 10:45:00";tradicional;20500000
335900-adquisicion-articulos-limpieza-fcea-1;335900-adquisicion-articulos-limpieza-f-c-e-a-1;335900-adquisicion-articulos-limpieza-f-c-e-a-1;;;335900;"Adquisición de Artículos de Limpieza para la F.C.E.A.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-25 10:45:00";tradicional;4226500
335919-adquisicion-insumos-electricos-foco-led-fcea-1;335919-adquisicion-insumos-electricos-focos-led-f-c-e-a-1;335919-adquisicion-insumos-electricos-focos-led-f-c-e-a-1;;;335919;"Adquisición de Insumos Eléctricos (Focos LED) para la F.C.E.A.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-25 09:45:00";tradicional;1770000
326151-adquisicion-moto-carro-facultad-ciencias-economicas-administrativas-1;326151-adquisicion-materiales-equipos-laboratorio-facultad-ciencias-exactas-tecnologicas-1;326151-adquisicion-materiales-equipos-laboratorio-facultad-ciencias-exactas-tecnologicas-1;;;326151;"Adquisición de Materiales y Equipos de Laboratorio para la Facultad de Ciencias Exactas y Tecnológicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 09:45:00";tradicional;29575000
335832-adquisicion-desmalezadora-e-hidrolavadora-facultad-odontologia-1;335832-adquisicion-equipos-herramientas-general-u-n-c-1;335832-adquisicion-equipos-herramientas-general-u-n-c-1;;;335832;"Adquisición de Equipos y Herramientas en general para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 09:45:00";tradicional;7370160
