planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393626-adquisicion-equipos-productos-laboratorio-u-n-c-1;393626-adquisicion-equipos-productos-laboratorio-u-n-c-1;393626-adquisicion-equipos-productos-laboratorio-u-n-c-1;;;393626;"Adquisición de Equipos y Productos de Laboratorio para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-24 09:45:00";tradicional;41288000
393628-adquisicion-utiles-oficina-u-n-c-1;393628-adquisicion-utiles-oficina-u-n-c-1;393628-adquisicion-utiles-oficina-u-n-c-1;;;393628;"Adquisición de Útiles de Oficina para la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-17 09:45:00";tradicional;28428000
393629-adquisicion-equipos-educativos-u-n-c-1;393629-adquisicion-equipos-educativos-u-n-c-1;393629-adquisicion-equipos-educativos-u-n-c-1;;;393629;"Adquisición de Equipos Educativos para la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-10-12 10:00:00";tradicional;66627000
393630-adquisicion-muebles-enseres-u-n-c-1;393630-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;393630-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;;;393630;"Adquisición de Muebles y Enseres para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-08-06 09:45:00";tradicional;303586250
393631-adquisicion-equipos-oficina-computacion-u-n-c-1;393631-adquisicion-equipos-oficina-computacion-universidad-nacional-concepcion-1;393631-adquisicion-equipos-oficina-computacion-universidad-nacional-concepcion-1;;;393631;"Adquisición de Equipos de Oficina y Computación para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-28 09:45:00";tradicional;137305500
393632-adquisicion-neumaticos-vehiculos-institucionales-u-n-c-1;393632-adquisicion-neumaticos-vehiculos-institucionales-u-n-c-1;393632-adquisicion-neumaticos-vehiculos-institucionales-u-n-c-1;;;393632;"Adquisición de Neumáticos para Vehículos institucionales de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-05 09:45:00";tradicional;11100000
393634-servicio-impresiones-u-n-c-1;393634-servicio-impresiones-universidad-nacional-concepcion-1;393634-servicio-impresiones-universidad-nacional-concepcion-1;;;393634;"Servicio de Impresiones varias para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-27 09:45:00";tradicional;27050400
393635-adquisicion-banderas-facultad-ciencias-economicas-administrativas-u-n-c-1;393635-adquisicion-banderas-facultad-ciencias-economicas-administrativas-u-n-c-1;393635-adquisicion-banderas-facultad-ciencias-economicas-administrativas-u-n-c-1;;;393635;"Adquisición de Banderas para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-24 09:45:00";tradicional;2880000
393636-adquisicion-textos-educativos-u-n-c-1;393636-adquisicion-textos-educativos-u-n-c-1;393636-adquisicion-textos-educativos-u-n-c-1;;;393636;"Adquisición de Textos Educativos para la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-15 09:45:00";tradicional;41233827
393638-adquisicion-equipos-sistema-vigilancia-u-n-c-1;393638-adquisicion-herramientas-equipos-sistema-vigilancia-u-n-c-1;393638-adquisicion-herramientas-equipos-sistema-vigilancia-u-n-c-1;;;393638;"Adquisición de Herramientas y Equipos para Sistema de Vigilancia para la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-24 09:45:00";tradicional;19217620
393640-servicio-seguro-valores-vehiculos-u-n-c-1;393640-servicio-seguro-valores-vehiculos-u-n-c-1;393640-servicio-seguro-valores-vehiculos-u-n-c-1;;;393640;"Servicio de Seguro de Valores y Vehículos para la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-05 09:45:00";tradicional;7230000
393641-adquisicion-muebles-enseres-facultad-medicina-u-n-c-1;393641-adquisicion-muebles-universidad-nacional-concepcion-1;393641-adquisicion-muebles-universidad-nacional-concepcion-1;;;393641;"Adquisición de Muebles para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-03 09:45:00";tradicional;31544000
393642-adquisicion-equipos-materiales-laboratorio-facultad-medicina-u-n-c-1;393642-adquisicion-equipos-materiales-laboratorio-facultad-medicina-u-n-c-1;393642-adquisicion-equipos-materiales-laboratorio-facultad-medicina-u-n-c-1;;;393642;"Adquisición de Equipos y Materiales de Laboratorio para la Facultad de Medicina de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-22 11:15:00";tradicional;64313000
393659-adquisicion-medallas-honorificas-obsequios-protocolares-u-n-c-1;393659-adquisicion-medallas-honorificas-obsequios-protocolares-u-n-c-1;393659-adquisicion-medallas-honorificas-obsequios-protocolares-u-n-c-1;;;393659;"Adquisición de Medallas Honoríficas y Obsequios protocolares para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-29 07:45:00";tradicional;16363500
393789-servicio-publicidad-radial-facultad-humanidades-ciencias-educacion-u-n-c-1;;;;;393789;"Servicio de Publicidad Radial para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;3793600
393796-servicio-capacitacion-laboral-facultad-humanidades-ciencias-educacion-u-n-c-1;;;;;393796;"Servicio de Capacitación Laboral para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;16000000
393798-adquisicion-motocicleta-carga-extintores-universidad-nacional-concepcion-1;;;;;393798;"Adquisición de Motocicleta de carga y Extintores para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;21120000
393841-construccion-adoquinado-campus-u-n-c-1;393841-construccion-adoquinado-rectorado-u-n-c-1;393841-construccion-adoquinado-rectorado-u-n-c-1;;;393841;"Construcción de Adoquinado para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-07 09:45:00";tradicional;198999000
393854-construcciones-rectorado-u-n-c-1;393854-pintura-biblioteca-central-u-n-c-1;;;;393854;"Pintura de la Biblioteca Central de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-12-01 08:45:00";tradicional;11955000
393998-construcciones-facultad-odontologia-u-n-c-1;393998-construccion-portico-acceso-pavimento-tipo-adoquinado-facultad-odontologia-u-n-c-plu-1;393998-construccion-portico-acceso-pavimento-tipo-adoquinado-facultad-odontologia-u-n-c-plu-1;;;393998;"Construcción de Pórtico de Acceso y Pavimento tipo Adoquinado para la Facultad de Odontología de la U.N.C. PLURIANUAL 2021 y 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-09-24 09:45:00";tradicional;216908000
394009-mantenimiento-reparaciones-menores-edificio-facultad-ciencias-agrarias-u-n-c-1;;;;;394009;"Mantenimiento y Reparaciones menores de Edificio para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
394011-construcciones-facultad-ciencias-agrarias-u-n-c-1;394011-construccion-aulas-planta-alta-escalera-rampa-laboratorio-informatica-facultad-cienc-1;394011-construccion-aulas-planta-alta-escalera-rampa-laboratorio-informatica-facultad-cienc-1;;;394011;"Construcción de Aulas en Planta Alta - Escalera y Rampa sobre Laboratorio de Informática para la Facultad de Ciencias Agrarias de la U.N.C.- PLURIANUAL AÑOS 2021 Y 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-15 09:45:00";tradicional;297909600
394013-servicio-pintura-edificio-facultad-ciencias-economicas-administrativas-filial-horque-1;394013-servicio-pintura-edificio-facultad-ciencias-economicas-administrativas-filial-horque-1;394013-servicio-pintura-edificio-facultad-ciencias-economicas-administrativas-filial-horque-1;;;394013;"Servicio de Pintura de Edificio para la Facultad de Ciencias Económicas y Administrativas - Filial Horqueta de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-25 10:45:00";tradicional;23767053
394015-mantenimiento-reparacion-generador-energia-electrica-facultad-ciencias-economicas-ad-1;;;;;394015;"Mantenimiento y reparación de generador de energía eléctrica para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;20000000
394016-construccion-aulas-facultad-ciencias-economicas-administrativas-u-n-c-segunda-etapa-1;394016-construccion-aulas-facultad-ciencias-economicas-administrativas-u-n-c-segunda-etapa-1;394016-construccion-aulas-facultad-ciencias-economicas-administrativas-u-n-c-segunda-etapa-1;;;394016;"Construcción de Aulas para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. Segunda Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-21 09:45:00";tradicional;176205842
394018-servicio-reparacion-mantenimiento-microscopio-facultad-medicina-u-n-c-1;394018-servicio-reparacion-mantenimiento-microscopio-facultad-medicina-u-n-c-1;394018-servicio-reparacion-mantenimiento-microscopio-facultad-medicina-u-n-c-1;;;394018;"Servicio de Reparación y Mantenimiento de Microscopio para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-09 09:45:00";tradicional;20000000
394054-mantenimiento-reparaciones-menores-edificios-locales-facultad-humanidades-ciencias-1;394054-mantenimiento-reparaciones-edificios-facultad-humanidades-ciencias-educacion-u-n-c-1;394054-mantenimiento-reparaciones-edificios-facultad-humanidades-ciencias-educacion-u-n-c-1;;;394054;"Mantenimiento y Reparaciones de edificios de la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-10-01 09:45:00";tradicional;10000000
394058-mantenimiento-reparaciones-menores-equipos-facultad-humanidades-ciencias-educacion-1;;;;;394058;"Mantenimiento y Reparaciones menores de Equipos para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;10000000
394097-adquisicion-elementos-e-insumos-limpieza-universidad-nacional-concepcion-1;394097-adquisicion-insumos-oficina-universidad-nacional-concepcion-1;394097-adquisicion-insumos-oficina-universidad-nacional-concepcion-1;;;394097;"Adquisición de Insumos de Oficina para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-22 10:15:00";tradicional;26304500
394104-adquisicion-productos-papel-universidad-nacional-concepcion-1;394104-adquisicion-productos-papel-universidad-nacional-concepcion-1;394104-adquisicion-productos-papel-universidad-nacional-concepcion-1;;;394104;"Adquisición de Productos de Papel para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-31 09:45:00";tradicional;17848000
395619-adquisicion-equipos-informaticos-facultad-medicina-u-n-c-1;395619-adquisicion-equipos-informaticos-facultad-medicina-u-n-c-1;395619-adquisicion-equipos-informaticos-facultad-medicina-u-n-c-1;;;395619;"Adquisición de Equipos Informáticos para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 10:45:00";tradicional;64907500
395622-adquisicion-muebles-facultad-medicina-u-n-c-1;395622-adquisicion-muebles-facultad-medicina-u-n-c-1;395622-adquisicion-muebles-facultad-medicina-u-n-c-1;;;395622;"Adquisición de Muebles para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 09:45:00";tradicional;37410000
396083-servicio-limpieza-edificios-facultades-odontologia-medicina-u-n-c-plurianual-anos-20-1;396083-servicio-limpieza-edificios-facultades-odontologia-medicina-u-n-c-plurianual-anos-20-1;396083-servicio-limpieza-edificios-facultades-odontologia-medicina-u-n-c-plurianual-anos-20-1;;;396083;"Servicio de Limpieza de Edificios para las Facultades de Odontología y Medicina de la U.N.C. - PLURIANUAL AÑOS 2021 Y 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-29 08:15:00";tradicional;137800000
398125-reparaciones-mantenimiento-aulas-planta-alta-fachada-facultad-ciencias-agrarias-fili-1;398125-reparaciones-mantenimiento-aulas-planta-alta-fachada-facultad-ciencias-agrarias-fili-1;398125-reparaciones-mantenimiento-aulas-planta-alta-fachada-facultad-ciencias-agrarias-fili-1;;;398125;"Reparaciones y Mantenimiento de Aulas en Planta Alta y Fachada de la Facultad de Ciencias Agrarias Filial Horqueta de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-01 10:45:00";tradicional;54999935
398187-servicio-limpieza-universidad-nacional-concepcion-1;398187-servicio-limpieza-universidad-nacional-concepcion-1;398187-servicio-limpieza-universidad-nacional-concepcion-1;;;398187;"Servicio de Limpieza para la Universidad Nacional de Concepción ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-16 07:45:00";tradicional;46375000
396953-mantenimiento-reparaciones-menores-edificios-locales-facultad-ciencias-exactas-tecno-1;396953-mantenimiento-reparaciones-menores-edificios-locales-facultad-ciencias-exactas-tecno-1;396953-mantenimiento-reparaciones-menores-edificios-locales-facultad-ciencias-exactas-tecno-1;;;396953;"Mantenimiento y Reparaciones menores de Edificios y Locales para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-25 09:45:00";tradicional;70078250
399280-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;399280-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;399280-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;;;399280;"Construcción de Salón Auditorio, Aulas y Oficinas Administrativas para la Facultad de Medicina de la U.N.C. Cuarta Etapa - PLURIANUAL 2021 y 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-09 09:45:00";tradicional;555661000
399435-servicio-limpieza-aseo-fumigacion-laboratorios-facultad-medicina-u-n-c-predio-hospit-1;399435-servicio-limpieza-aseo-fumigacion-laboratorios-facultad-medicina-u-n-c-predio-hospit-1;399435-servicio-limpieza-aseo-fumigacion-laboratorios-facultad-medicina-u-n-c-predio-hospit-1;;;399435;"Servicio de Limpieza, Aseo y Fumigación para los Laboratorios de la Facultad de Medicina de la U.N.C. - Predio del Hospital Regional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-12 07:45:00";tradicional;31800000
400108-adquisicion-equipos-productos-laboratorio-facultad-medicina-u-n-c-1;400108-adquisicion-equipos-productos-laboratorio-facultad-medicina-u-n-c-1;400108-adquisicion-equipos-productos-laboratorio-facultad-medicina-u-n-c-1;;;400108;"Adquisición de Equipos y Productos de Laboratorio para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 09:45:00";tradicional;86190992
400549-desarrollo-software-laboratorio-analisis-facultad-medicina-u-n-c-1;400549-desarrollo-software-laboratorio-analisis-facultad-medicina-u-n-c-1;400549-desarrollo-software-laboratorio-analisis-facultad-medicina-u-n-c-1;;;400549;"Desarrollo de Software para Laboratorio de Análisis para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-20 09:45:00";tradicional;15000000
400965-servicio-limpieza-edificios-universidad-nacional-concepcion-1;400965-servicio-limpieza-edificios-rectorado-u-n-c-1;400965-servicio-limpieza-edificios-rectorado-u-n-c-1;;;400965;"Servicio de Limpieza de Edificios para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-25 07:45:00";tradicional;21200000
401157-servicio-limpieza-facultades-odontologia-ciencias-exactas-tecnologicas-u-n-c-1;401157-servicio-limpieza-facultad-ciencias-exactas-tecnologicas-u-n-c-segundo-llamado-3,401157-servicio-limpieza-facultades-odontologia-ciencias-exactas-tecnologicas-u-n-c-1;401157-servicio-limpieza-facultad-ciencias-exactas-tecnologicas-u-n-c-segundo-llamado-1;;;401157;"?Servicio de Limpieza para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C.- Segundo llamado?";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-02 07:15:00";tradicional;12094781
401220-desarrollo-software-sistema-gestion-integral-consultorios-adquisicion-equipo-informa-1;401220-desarrollo-software-sistema-gestion-integral-consultorios-adquisicion-equipo-informa-1;401220-desarrollo-software-sistema-gestion-integral-consultorios-adquisicion-equipo-informa-1;;;401220;"Desarrollo de Software de Sistema de Gestión Integral para Consultorios y Adquisición de Equipo informático para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-21 09:45:00";tradicional;71622000
399287-adquisicion-herramientas-general-rectorado-u-n-c-1;;;;;399287;"Adquisición de Equipos Informáticos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;34637500
401776-capacitacion-personal-facultad-ciencias-exactas-exactas-tecnologicas-u-n-c-1;401776-capacitacion-personal-facultad-ciencias-exactas-exactas-tecnologicas-u-n-c-1;401776-capacitacion-personal-facultad-ciencias-exactas-exactas-tecnologicas-u-n-c-1;;;401776;"Capacitación del Personal de la Facultad de Ciencias Exactas Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-24 07:45:00";tradicional;10000000
402058-repintado-fachadas-e-iluminacion-exterior-local-facultad-ciencias-exactas-tecnologic-1;402058-repintado-fachadas-e-iluminacion-exterior-local-facultad-ciencias-exactas-tecnologic-1;402058-repintado-fachadas-e-iluminacion-exterior-local-facultad-ciencias-exactas-tecnologic-1;;;402058;"Repintado de Fachadas e Iluminación Exterior del local de la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-05 09:45:00";tradicional;50512500
402676-mantenimiento-reparaciones-pinturas-edificios-rectorado-ex-capilla-u-n-c-1;402676-mantenimiento-reparaciones-pinturas-edificios-rectorado-ex-capilla-u-n-c-1;402676-mantenimiento-reparaciones-pinturas-edificios-rectorado-ex-capilla-u-n-c-1;;;402676;"Mantenimiento, Reparaciones y Pinturas de los Edificios del Rectorado y Ex Capilla de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-15 09:45:00";tradicional;87670000
402929-adquisicion-herramientas-repuestos-varios-universidad-nacional-concepcion-1;402929-adquisicion-herramientas-repuestos-varios-universidad-nacional-concepcion-1;402929-adquisicion-herramientas-repuestos-varios-universidad-nacional-concepcion-1;;;402929;"Adquisición de Herramientas y Repuestos varios para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 09:45:00";tradicional;11812370
403044-adquisicion-equipos-e-insumos-laboratorio-u-n-c-1;403044-adquisicion-equipos-e-insumos-laboratorio-u-n-c-1;403044-adquisicion-equipos-e-insumos-laboratorio-u-n-c-1;;;403044;"Adquisición de Equipos e Insumos de Laboratorio para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 10:45:00";tradicional;59167050
