planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422131-adquisicion-productos-laboratorio-universidad-nacional-concepcion-ad-referendum-ano-1;422131-adquisicion-productos-laboratorio-facultad-medicina-u-n-c-ad-referendum-ano-2023-1;;;;422131;"Adquisición de Productos de Laboratorio para la Facultad de Medicina de la U.N.C - AD REFERÉNDUM Año 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2023-01-31;"2023-02-21 09:45:00";tradicional;8910364
422132-construccion-aulas-facultad-ciencias-economicas-administrativas-u-n-c-filial-horquet-1;422132-construccion-salon-auditorio-facultad-ciencias-economicas-administrativas-u-n-c-fili-1;422132-construccion-salon-auditorio-facultad-ciencias-economicas-administrativas-u-n-c-fili-1;;;422132;"Construcción de Salón Auditorio para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. FILIAL HORQUETA - AD REFERÉNDUM Año 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-03-07 09:45:00";tradicional;188927228
422624-servicio-limpieza-rectorado-u-n-c-ad-referendum-plurianual-anos-2023-2024-1;422624-servicio-limpieza-rectorado-u-n-c-ad-referendum-plurianual-anos-2023-2024-1;422624-servicio-limpieza-rectorado-u-n-c-ad-referendum-plurianual-anos-2023-2024-1;;;422624;"SERVICIO DE LIMPIEZA PARA EL RECTORADO DE LA U.N.C. - AD REFERÉNDUM PLURIANUAL AÑOS 2023 Y 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-17 07:45:00";tradicional;84000000
424089-servicio-limpieza-edificios-facultad-ciencias-economicas-administrativas-u-n-c-ad-re-1;424089-servicio-limpieza-edificios-facultad-ciencias-economicas-administrativas-u-n-c-ad-re-1;424089-servicio-limpieza-edificios-facultad-ciencias-economicas-administrativas-u-n-c-ad-re-1;;;424089;"Servicio de Limpieza de Edificios para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. - AD REFERÉNDUM PLURIANUAL Años 2023 Y 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-13 07:15:00";tradicional;414000000
426486-reparacion-edificios-rectorado-u-n-c-1;426486-mantenimiento-reparacion-edificios-rectorado-u-n-c-1;426486-mantenimiento-reparacion-edificios-rectorado-u-n-c-1;;;426486;"Mantenimiento y Reparación de Edificios del Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-09 09:45:00";tradicional;121715500
426489-adquisicion-obsequios-institucionales-rectorado-u-n-c-1;426489-adquisicion-obsequios-institucionales-rectorado-u-n-c-1;426489-adquisicion-obsequios-institucionales-rectorado-u-n-c-1;;;426489;"Adquisición de Obsequios institucionales para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-19 09:45:00";tradicional;22219652
426492-servicios-impresiones-universidad-nacional-concepcion-1;426492-servicios-impresiones-universidad-nacional-concepcion-1;426492-servicios-impresiones-universidad-nacional-concepcion-1;;;426492;"Servicios de Impresiones varias para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-10 09:15:00";tradicional;42177750
426504-adquisicion-utiles-oficina-universidad-nacional-concepcion-1;426504-adquisicion-utiles-oficina-universidad-nacional-concepcion-1;426504-adquisicion-utiles-oficina-universidad-nacional-concepcion-1;;;426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-05 09:45:00";tradicional;106495000
426513-adquisicion-cubiertas-materiales-electricos-universidad-nacional-concepcion-1;426513-adquisicion-cubiertas-rectorado-u-n-c-1;426513-adquisicion-cubiertas-rectorado-u-n-c-1;;;426513;"Adquisición de Cubiertas para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-19 09:45:00";tradicional;8920100
426519-construcciones-rectorado-u-n-c-1;426519-construccion-servicios-higienicos-sexado-facultad-ciencias-agrarias-u-n-c-filial-hor-1;426519-construccion-servicios-higienicos-sexado-facultad-ciencias-agrarias-u-n-c-filial-hor-1;;;426519;"Construcción de Servicios Higiénicos - Sexado para la Facultad de Ciencias Agrarias de la U.N.C. Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-09-28 09:45:00";tradicional;50403991
426523-adquisicion-herramientas-universidad-nacional-concepcion-1;426523-adquisicion-herramientas-universidad-nacional-concepcion-1;426523-adquisicion-herramientas-universidad-nacional-concepcion-1;;;426523;"Adquisición de Herramientas para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-29 09:45:00";tradicional;8034000
426527-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;426527-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;426527-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;;;426527;"Adquisición de Muebles y Enseres para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-09-18 10:45:00";tradicional;182105000
426528-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;426528-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;426528-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;;;426528;"Adquisición de Equipos Informáticos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-29 09:45:00";tradicional;282061736
426531-adquisicion-compuestos-quimicos-facultad-ciencias-agrarias-u-n-c-1;426531-adquisicion-compuestos-quimicos-facultad-ciencias-agrarias-u-n-c-1;426531-adquisicion-compuestos-quimicos-facultad-ciencias-agrarias-u-n-c-1;;;426531;"Adquisición de Compuestos Químicos para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-08-24 09:45:00";tradicional;7428107
426535-construcciones-facultad-ciencias-agrarias-u-n-c-1;426535-cambio-fachada-refaccion-planta-baja-ampliacion-planta-alta-facultad-ciencias-agrari-1;426535-cambio-fachada-refaccion-planta-baja-ampliacion-planta-alta-facultad-ciencias-agrari-1;;;426535;"Cambio de Fachada, Refacción en Planta Baja y Ampliación de Planta Alta de la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-08-02 09:45:00";tradicional;573126600
426548-adquisicion-textiles-varios-universidad-nacional-concepcion-1;426548-adquisicion-textiles-varios-universidad-nacional-concepcion-1;426548-adquisicion-textiles-varios-universidad-nacional-concepcion-1;;;426548;"Adquisición de Textiles varios para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-23 09:15:00";tradicional;7465560
426781-adquisicion-equipos-productos-laboratorio-universidad-nacional-concepcion-1;426781-adquisicion-equipos-productos-laboratorio-universidad-nacional-concepcion-1;426781-adquisicion-equipos-productos-laboratorio-universidad-nacional-concepcion-1;;;426781;"Adquisición de Equipos y Productos de Laboratorio para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-14 09:45:00";tradicional;77115040
426808-reparacion-mantenimiento-edificio-facultad-medicina-u-n-c-1;426808-obras-mantenimiento-edificios-facultad-medicina-unc-1;426808-obras-mantenimiento-edificios-facultad-medicina-unc-1;;;426808;"Obras de Mantenimiento de Edificios de la Facultad de Medicina de la UNC.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-26 09:45:00";tradicional;91314510
427015-servicio-seguro-valores-vehiculos-universidad-nacional-concepcion-1;427015-servicio-seguro-valores-vehiculos-universidad-nacional-concepcion-1;427015-servicio-seguro-valores-vehiculos-universidad-nacional-concepcion-1;;;427015;"Servicio de Seguro de Valores y Vehículos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-12 09:45:00";tradicional;6965900
427063-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;427063-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;427063-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;;;427063;"Construcción de Salón Auditorio, Aulas y Oficinas Administrativas para la Facultad de Medicina de la U.N.C. Quinta Etapa - PLURIANUAL AÑOS 2023 Y 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-10-19 09:45:00";tradicional;950000000
427406-mantenimiento-reparaciones-edificios-facultad-humanidades-ciencias-educacion-u-n-c-1;427406-mantenimiento-reparaciones-edificios-facultad-humanidades-ciencias-educacion-u-n-c-1;427406-mantenimiento-reparaciones-edificios-facultad-humanidades-ciencias-educacion-u-n-c-1;;;427406;"Mantenimiento y Reparaciones de Edificios para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-23 09:45:00";tradicional;42899620
427407-mantenimiento-reparaciones-equipos-facultad-humanidades-ciencias-educacion-u-n-c-1;;;;;427407;"Mantenimiento y reparaciones de Equipos para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;18700800
427408-servicio-limpieza-fumigacion-facultad-humanidades-ciencias-educacion-u-n-c-1;427408-servicio-limpieza-facultad-humanidades-ciencias-educacion-u-n-c-plurianual-anos-2023-1;427408-servicio-limpieza-facultad-humanidades-ciencias-educacion-u-n-c-plurianual-anos-2023-1;;;427408;"Servicio de Limpieza para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C. PLURIANUAL AÑOS 2023 Y 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-09-06 07:45:00";tradicional;45000000
427409-desarrollo-software-otros-servicios-tecnicos-facultad-humanidades-ciencias-educacion-1;427409-desarrollo-software-otros-servicios-tecnicos-universidad-nacional-concepcion-1;427409-desarrollo-software-otros-servicios-tecnicos-universidad-nacional-concepcion-1;;;427409;"Desarrollo de Software y otros servicios técnicos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-13 09:45:00";tradicional;26900000
427411-servicio-capacitacion-laboral-facultad-humanidades-ciencias-educacion-u-n-c-1;;;;;427411;"Servicio de Capacitación Laboral para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;18000000
427412-construccion-salon-auditorio-segunda-etapa-facultad-humanidades-ciencias-educacion-1;427412-construccion-salon-auditorio-segunda-etapa-facultad-humanidades-ciencias-educacion-1;427412-construccion-salon-auditorio-segunda-etapa-facultad-humanidades-ciencias-educacion-1;;;427412;"Construcción de Salón Auditorio Segunda Etapa para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C. PLURIANUAL AÑOS 2023 Y 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-09-04 09:45:00";tradicional;1026165465
427413-mantenimiento-reparaciones-edificios-facultad-ciencias-exactas-tecnologicas-u-n-c-1;427413-mantenimiento-reparaciones-edificios-facultad-ciencias-exactas-tecnologicas-u-n-c-1;427413-mantenimiento-reparaciones-edificios-facultad-ciencias-exactas-tecnologicas-u-n-c-1;;;427413;"Mantenimiento y Reparaciones de Edificios para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-16 09:45:00";tradicional;55105436
427415-adquisicion-textos-educativos-universidad-nacional-concepcion-1;427415-adquisicion-textos-educativos-facultad-ciencias-economicas-administrativas-u-n-c-1;427415-adquisicion-textos-educativos-facultad-ciencias-economicas-administrativas-u-n-c-1;;;427415;"Adquisición de Textos Educativos para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-03 09:45:00";tradicional;19629550
429801-servicio-seguridad-vigilancia-rectorado-u-n-c-1;429801-servicio-seguridad-vigilancia-rectorado-u-n-c-1;429801-servicio-seguridad-vigilancia-rectorado-u-n-c-1;;;429801;"Servicio de Seguridad y Vigilancia para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-30 07:15:00";tradicional;90000000
431284-servicio-limpieza-facultad-ciencias-agrarias-u-n-c-filial-horqueta-1;431284-servicio-limpieza-facultad-ciencias-agrarias-u-n-c-filial-horqueta-1;431284-servicio-limpieza-facultad-ciencias-agrarias-u-n-c-filial-horqueta-1;;;431284;"Servicio de Limpieza para la Facultad de Ciencias Agrarias de la U.N.C. Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-28 08:15:00";tradicional;21000000
431285-servicio-seguridad-vigilancia-facultad-ciencias-agrarias-u-n-c-1;431285-servicio-seguridad-vigilancia-facultad-ciencias-agrarias-u-n-c-1;431285-servicio-seguridad-vigilancia-facultad-ciencias-agrarias-u-n-c-1;;;431285;"Servicio de Seguridad y Vigilancia para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-22 09:00:00";tradicional;28000000
433044-servicio-seguridad-vigilancia-universidad-nacional-concepcion-1;433044-servicio-seguridad-vigilancia-universidad-nacional-concepcion-1;433044-servicio-seguridad-vigilancia-universidad-nacional-concepcion-1;;;433044;"Servicio de Seguridad y Vigilancia para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-11 07:45:00";tradicional;63000000
433352-adquisicion-campana-flujo-laminar-facultad-ciencias-agrarias-u-n-c-1;433352-adquisicion-campana-flujo-laminar-facultad-ciencias-agrarias-u-n-c-1;433352-adquisicion-campana-flujo-laminar-facultad-ciencias-agrarias-u-n-c-1;;;433352;"Adquisición de Campana de Flujo laminar para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-28 10:45:00";tradicional;24550000
434180-adquisicion-equipos-laboratorio-facultad-odontologia-medicina-u-n-c-1;434180-adquisicion-equipos-laboratorio-facultad-odontologia-medicina-u-n-c-1;434180-adquisicion-equipos-laboratorio-facultad-odontologia-medicina-u-n-c-1;;;434180;"Adquisición de Equipos de Laboratorio para la Facultad de Odontología y Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-28 10:45:00";tradicional;203723350
431109-adquisicion-montaje-transformadores-electricos-universidad-nacional-concepcion-1;431109-adquisicion-montaje-transformadores-electricos-universidad-nacional-concepcion-1;431109-adquisicion-montaje-transformadores-electricos-universidad-nacional-concepcion-1;;;431109;"Adquisición y Montaje de Transformadores Eléctricos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-20 10:15:00";tradicional;207000000
433060-adquisicion-equipos-textos-educativos-universidad-nacional-concepcion-1;433060-adquisicion-equipos-textos-educativos-universidad-nacional-concepcion-1;433060-adquisicion-equipos-textos-educativos-universidad-nacional-concepcion-1;;;433060;"Adquisición de Equipos y Textos Educativos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-13 09:45:00";tradicional;161139200
434462-ampliacion-clinica-ii-facultad-odontologia-unc-1;434462-ampliacion-clinica-ii-facultad-odontologia-unc-1;434462-ampliacion-clinica-ii-facultad-odontologia-unc-1;;;434462;"Ampliación de la Clínica II de la Facultad de Odontología de la UNC.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 10:15:00";tradicional;40585000
434931-adquisicion-titulos-academicos-rectorado-1;434931-adquisicion-titulos-academicos-rectorado-1;434931-adquisicion-titulos-academicos-rectorado-1;;;434931;"ADQUISICIÓN DE TÍTULOS ACADÉMICOS PARA EL RECTORADO";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 09:45:00";tradicional;27500000
435083-adquisicion-cubiertas-facultad-ciencias-economicas-administrativas-u-n-c-1;435083-adquisicion-cubiertas-facultad-ciencias-economicas-administrativas-u-n-c-1;435083-adquisicion-cubiertas-facultad-ciencias-economicas-administrativas-u-n-c-1;;;435083;"ADQUISICIÓN DE CUBIERTAS PARA LA FACULTAD DE CIENCIAS ECONÓMICAS Y ADMINISTRATIVAS DE LA U.N.C";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-13 09:45:00";tradicional;3800000
431982-adquisicion-equipos-computacion-rectorado-universidad-nacional-concepcion-1;431982-adquisicion-equipos-computacion-universidad-nacional-concepcion-1;431982-adquisicion-equipos-computacion-universidad-nacional-concepcion-1;;;431982;"Adquisición de Equipos de Computación para la Universidad Nacional de Concepción""";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 09:45:00";tradicional;112680000
433898-construccion-polideportivo-facultad-ciencias-exactas-tecnologicas-u-n-c-plurianual-1;433898-construccion-polideportivo-facultad-ciencias-exactas-tecnologicas-u-n-c-plurianual-1;433898-construccion-polideportivo-facultad-ciencias-exactas-tecnologicas-u-n-c-plurianual-1;;;433898;"Construcción de Polideportivo para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C. - PLURIANUAL AÑOS 2023 Y 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-20 09:45:00";tradicional;780116770
436035-adquisicion-insumos-oficinas-universidad-nacional-concepcion-1;436035-adquisicion-insumos-oficinas-universidad-nacional-concepcion-1;436035-adquisicion-insumos-oficinas-universidad-nacional-concepcion-1;;;436035;"ADQUISICIÓN DE INSUMOS DE OFICINAS PARA LA UNIVERSIDAD NACIONAL DE CONCEPCIÓN";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 10:45:00";tradicional;16045000
436152-mantenimiento-reparaciones-universidad-nacional-concepcion-1;436152-mantenimiento-reparaciones-universidad-nacional-concepcion-1;436152-mantenimiento-reparaciones-universidad-nacional-concepcion-1;;;436152;"Mantenimiento y Reparaciones varias para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 10:15:00";tradicional;104624109
436431-adquisicion-equipos-laboratorio-facultad-medicina-u-n-c-1;436431-adquisicion-equipos-laboratorio-facultad-medicina-u-n-c-1;436431-adquisicion-equipos-laboratorio-facultad-medicina-u-n-c-1;;;436431;"Adquisición de Equipos de Laboratorio para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 11:00:00";tradicional;7330000
437013-adquisicion-inmueble-edificacion-campo-experimental-facultad-ciencias-agrarias-unc-1;437013-adquisicion-inmueble-edificacion-campo-experimental-facultad-ciencias-agrarias-unc-1;437013-adquisicion-inmueble-edificacion-campo-experimental-facultad-ciencias-agrarias-unc-1;;;437013;"Adquisición de Inmueble sin edificación para Campo Experimental de la Facultad de Ciencias Agrarias de la UNC - Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 08:45:00";tradicional;90000000
437015-adquisicion-mesas-computadoras-facultad-ciencias-agrarias-u-n-c-1;437015-adquisicion-mesas-computadoras-facultad-ciencias-agrarias-u-n-c-1;437015-adquisicion-mesas-computadoras-facultad-ciencias-agrarias-u-n-c-1;;;437015;"ADQUISICIÓN DE MESAS PARA COMPUTADORAS PARA LA FACULTAD DE CIENCIAS AGRARIAS DE LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:15:00";tradicional;29000000
437018-adquisicion-computadoras-facultad-ciencias-agrarias-unc-1;437018-adquisicion-computadoras-facultad-ciencias-agrarias-unc-1;437018-adquisicion-computadoras-facultad-ciencias-agrarias-unc-1;;;437018;"ADQUISICIÓN DE COMPUTADORAS PARA LA FACULTAD DE CIENCIAS AGRARIAS DE LA UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:45:00";tradicional;200000000
