planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374943-construccion-aulas-facultad-ciencias-economicas-administrativas-u-n-c-1;374943-construccion-aulas-facultad-ciencias-economicas-administrativas-u-n-c-1;374943-construccion-aulas-facultad-ciencias-economicas-administrativas-u-n-c-1;;;374943;"Construcción de Aulas para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-16 08:45:00";tradicional;385325330
378125-adquisicion-textiles-varios-universidad-nacional-concepcion-1;;;;;378125;"Adquisición de Textiles Varios para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;88400000
378163-adquisicion-articulos-limpieza-universidad-nacional-concepcion-1;378163-adquisicion-articulos-limpieza-universidad-nacional-concepcion-1;378163-adquisicion-articulos-limpieza-universidad-nacional-concepcion-1;;;378163;"Adquisición de Artículos de Limpieza para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-03 09:45:00";tradicional;13309960
378189-adquisicion-equipos-educativos-recreacionales-comunicacion-universidad-nacional-conc-1;;;;;378189;"Adquisición de Equipos Educativos, Recreacionales y de Comunicación para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;213250000
378237-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-universidad-nacion-1;;;;;378237;"Adquisición de Útiles de Oficina y Productos de Papel con criterios sustentables para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100294000
379295-adquisicion-neumaticos-herramientas-universidad-nacional-concepcion-1;379295-adquisicion-neumaticos-herramientas-universidad-nacional-concepcion-1;379295-adquisicion-neumaticos-herramientas-universidad-nacional-concepcion-1;;;379295;"Adquisición de Neumáticos y Herramientas varias para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-02 09:45:00";tradicional;17784150
379428-construcciones-facultad-ciencias-agrarias-u-n-c-1;;;;;379428;"Construcciones varias para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;366835727
379432-reparacion-mantenimiento-edificios-rectorado-u-n-c-1;;;;;379432;"Reparación y Mantenimiento de Edificios del Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;73705400
379439-construcciones-facultad-odontologia-u-n-c-1;;;;;379439;"Construcciones varias para la Facultad de Odontología de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;59000000
379442-reparaciones-edificios-facultad-ciencias-agrarias-u-n-c-1;;;;;379442;"Reparaciones Varias de Edificios para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
379451-servicio-mantenimiento-reparaciones-facultad-ciencias-economicas-administrativas-u-1;;;;;379451;"Servicio de Mantenimiento y Reparaciones varias para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
379453-reparacion-mantenimiento-edificio-facultad-medicina-u-n-c-1;;;;;379453;"Reparación y Mantenimiento del Edificio de la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;85000000
379612-reformas-mantenimientos-varios-edificio-facultad-humanidades-ciencias-educacion-u-n-1;;;;;379612;"Reformas y Mantenimientos varios para el Edificio de la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
379411-adquisicion-medallas-honorificas-obsequios-protocolares-universidad-nacional-concepc-1;379411-adquisicion-medallas-honorificas-obsequios-protocolares-universidad-nacional-concepc-1;379411-adquisicion-medallas-honorificas-obsequios-protocolares-universidad-nacional-concepc-1;;;379411;"Adquisición de Medallas Honoríficas y Obsequios Protocolares para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-25 07:15:00";tradicional;8190000
379436-construcciones-rectorado-u-n-c-1;379436-construccion-desague-pluvial-acceso-campus-universidad-nacional-concepcion-u-n-c-1;379436-construccion-desague-pluvial-acceso-campus-universidad-nacional-concepcion-u-n-c-1;;;379436;"Construcción de Desagüe Pluvial y Acceso al Campus de la Universidad Nacional de Concepción (U.N.C.)";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-07 09:45:00";tradicional;140591615
383038-adquisicion-textiles-varios-rectorado-u-n-c-1;383038-adquisicion-textiles-varios-rectorado-u-n-c-1;;;;383038;"Adquisición de Textiles Varios para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;"2020-07-01 09:45:00";tradicional;22400000
379323-servicio-seguro-valores-vehiculos-rectorado-u-n-c-1;379323-servicio-seguro-vehiculos-rectorado-u-n-c-1;379323-servicio-seguro-vehiculos-rectorado-u-n-c-1;;;379323;"Servicio de Seguro de Vehículos para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-24 09:45:00";tradicional;9000000
379619-construccion-bloque-b-planta-alta-facultad-humanidades-ciencias-educacion-u-n-c-1;379619-ampliacion-mejora-fachada-facultad-humanidades-ciencias-educacion-u-n-c-1;379619-ampliacion-mejora-fachada-facultad-humanidades-ciencias-educacion-u-n-c-1;;;379619;"Ampliación y Mejora de Fachada para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 09:45:00";tradicional;103039908
383699-construccion-vias-circulacion-peatonal-vehicular-facultad-medicina-u-n-c-1;383699-construccion-vias-circulacion-peatonal-vehicular-facultad-medicina-u-n-c-1;383699-construccion-vias-circulacion-peatonal-vehicular-facultad-medicina-u-n-c-1;;;383699;"Construcción de Vías de Circulación Peatonal y Vehicular para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-04 09:45:00";tradicional;79500330
383811-construccion-pavimento-tipo-adoquinado-facultad-ciencias-agrarias-u-n-c-1;383811-construccion-pavimento-tipo-adoquinado-facultad-ciencias-agrarias-u-n-c-1;383811-construccion-pavimento-tipo-adoquinado-facultad-ciencias-agrarias-u-n-c-1;;;383811;"Construcción de Pavimento Tipo Adoquinado para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-10-09 09:45:00";tradicional;170901496
383952-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-rectorado-u-n-c-1;;;;;383952;"Adquisición de Útiles de Oficina y Productos de Papel con criterios sustentables para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;10222860
383956-adquisicion-muebles-enseres-rectorado-u-n-c-1;383956-adquisicion-muebles-enseres-rectorado-u-n-c-1;383956-adquisicion-muebles-enseres-rectorado-u-n-c-1;;;383956;"Adquisición de Muebles y Enseres para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-17 09:45:00";tradicional;20645000
383962-adquisicion-impresoras-rectorado-u-n-c-1;;;;;383962;"Adquisición de Impresoras para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;5900000
379463-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;379463-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;379463-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;;;379463;"Construcción de Salón Auditorio, Aulas y Oficinas Administrativas para la Facultad de Medicina de la U.N.C. Tercera Etapa - PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-28 09:45:00";tradicional;628687500
384555-servicio-reparacion-mantenimiento-vehiculo-u-n-c-1;384555-servicio-reparacion-mantenimiento-vehiculo-u-n-c-1;384555-servicio-reparacion-mantenimiento-vehiculo-u-n-c-1;;;384555;"?SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO DE LA U.N.C.?";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-24 09:15:00";tradicional;13788000
384943-restauracion-techo-salon-multiuso-rectorado-u-n-c-1;384943-restauracion-techo-salon-multiuso-rectorado-u-n-c-1;384943-restauracion-techo-salon-multiuso-rectorado-u-n-c-1;;;384943;"Restauración de Techo del Salón Multiuso del Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-28 09:15:00";tradicional;50859600
385345-repintado-muro-interior-exterior-latex-edificio-rectorado-ex-capilla-universidad-nac-1;385345-repintado-muro-interior-exterior-latex-edificio-rectorado-ex-capilla-universidad-nac-1;385345-repintado-muro-interior-exterior-latex-edificio-rectorado-ex-capilla-universidad-nac-1;;;385345;"Repintado de Muro Interior, Exterior al Látex del Edificio Rectorado y Ex Capilla de la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-02 09:45:00";tradicional;41746900
385444-adquisicion-banderas-rectorado-u-n-c-1;385444-adquisicion-banderas-rectorado-u-n-c-1;385444-adquisicion-banderas-rectorado-u-n-c-1;;;385444;"ADQUISICIÓN DE BANDERAS PARA EL RECTORADO DE LA U.N.C";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-24 09:45:00";tradicional;6000000
377982-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;377982-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;377982-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;;;377982;"Adquisición de Muebles y Enseres para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 09:45:00";tradicional;32710000
378047-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;378047-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;378047-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;;;378047;"Adquisición de Equipos Informáticos para la Universidad Nacional de Concepción.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-02 09:45:00";tradicional;56950000
379363-servicio-impresiones-universidad-nacional-concepcion-1;379363-servicio-impresion-revista-facultad-medicina-u-n-c-1;379363-servicio-impresion-revista-facultad-medicina-u-n-c-1;;;379363;"Servicio de Impresión de Revista para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 10:15:00";tradicional;2797200
379386-adquisicion-equipos-productos-laboratorio-facultad-odontologia-u-n-c-1;379386-adquisicion-equipos-productos-laboratorio-facultad-odontologia-u-n-c-1;379386-adquisicion-equipos-productos-laboratorio-facultad-odontologia-u-n-c-1;;;379386;"Adquisición de Equipos y Productos de Laboratorio para la Facultad de Odontología de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 10:15:00";tradicional;42472000
385438-adquisicion-utiles-oficinas-u-n-c-1;385438-adquisicion-utiles-oficina-universidad-nacional-concepcion-1;385438-adquisicion-utiles-oficina-universidad-nacional-concepcion-1;;;385438;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 09:45:00";tradicional;33027000
386004-adquisicion-podadora-rectorado-u-n-c-1;386004-adquisicion-podadora-rectorado-u-n-c-1;386004-adquisicion-podadora-rectorado-u-n-c-1;;;386004;"ADQUISICIÓN DE PODADORA PARA EL RECTORADO DE LA U.N.C";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-15 09:45:00";tradicional;5097000
386066-servicio-seguro-valores-universidad-nacional-concepcion-1;386066-servicio-seguro-valores-universidad-nacional-concepcion-1;386066-servicio-seguro-valores-universidad-nacional-concepcion-1;;;386066;"SERVICIO DE SEGURO DE VALORES PARA LA UNIVERSIDAD NACIONAL DE CONCEPCIÓN";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-20 10:15:00";tradicional;6250000
387426-adquisicion-autoclave-facultad-odontologia-u-n-c-1;387426-adquisicion-autoclave-facultad-odontologia-u-n-c-1;387426-adquisicion-autoclave-facultad-odontologia-u-n-c-1;;;387426;"Adquisición de Autoclave para la Facultad de Odontología de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:45:00";tradicional;27000000
387475-construccion-pavimento-tipo-adoquinado-facultad-ciencias-exactas-tecnologicas-u-n-c-1;;;;;387475;"Construcción de Pavimento Tipo Adoquinado para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;107065000
387505-servicio-reparacion-mantenimiento-camioneta-gran-tiger-u-n-c-1;387505-servicio-reparacion-mantenimiento-camioneta-gran-tiger-u-n-c-1;387505-servicio-reparacion-mantenimiento-camioneta-gran-tiger-u-n-c-1;;;387505;"Servicio de Reparación y Mantenimiento de Camioneta Gran Tiger de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 09:45:00";tradicional;19504000
387798-servicio-impresion-revista-facultad-humanidades-ciencias-educacion-u-n-c-1;387798-servicio-impresion-volantes-facultad-humanidades-ciencias-educacion-u-n-c-1;387798-servicio-impresion-volantes-facultad-humanidades-ciencias-educacion-u-n-c-1;;;387798;"SERVICIO DE IMPRESIÓN DE VOLANTES PARA LA FACULTAD DE HUMANIDADES Y CIENCIAS DE LA EDUCACIÓN DE LA U.N.C";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:45:00";tradicional;1800000
387955-adquisicion-equipos-computacion-f-c-e-a-u-n-c-1;387955-adquisicion-equipos-computacion-f-c-e-a-u-n-c-1;387955-adquisicion-equipos-computacion-f-c-e-a-u-n-c-1;;;387955;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA F.C.E.A DE LA U.N.C";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:45:00";tradicional;17500000
388364-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-ano-2021-1;388364-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-ano-2021-1;388364-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-ano-2021-1;;;388364;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción - AD REFERÉNDUM AÑO 2021";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-19 09:45:00";tradicional;33242195
388365-adquisicion-elementos-limpieza-universidad-nacional-concepcion-ad-referendum-ano-202-1;388365-adquisicion-elementos-limpieza-universidad-nacional-concepcion-ad-referendum-ano-202-1;388365-adquisicion-elementos-limpieza-universidad-nacional-concepcion-ad-referendum-ano-202-1;;;388365;"Adquisición de Elementos de Limpieza para la Universidad Nacional de Concepción - AD REFERÉNDUM AÑO 2021";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-22 09:45:00";tradicional;10872700
388366-adquisicion-productos-papel-universidad-nacional-concepcion-ad-referendum-ano-2021-1;388366-adquisicion-productos-papel-universidad-nacional-concepcion-ad-referendum-ano-2021-1;388366-adquisicion-productos-papel-universidad-nacional-concepcion-ad-referendum-ano-2021-1;;;388366;"Adquisición de Productos de Papel para la Universidad Nacional de Concepción - AD REFERÉNDUM AÑO 2021";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-08 09:45:00";tradicional;26019600
388367-adquisicion-equipos-educativos-computacion-universidad-nacional-concepcion-ad-refere-1;388367-adquisicion-equipos-educativos-computacion-universidad-nacional-concepcion-ad-refere-1;388367-adquisicion-equipos-educativos-computacion-universidad-nacional-concepcion-ad-refere-1;;;388367;"Adquisición de Equipos Educativos y de Computación para la Universidad Nacional de Concepción - AD REFERÉNDUM AÑO 2021";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-15 09:45:00";tradicional;30180000
388383-servicio-limpieza-edificios-universidad-nacional-concepcion-ad-referendum-plurianual-1;388383-servicio-limpieza-edificios-facultad-ciencias-economicas-administrativas-u-n-c-ad-re-1;388383-servicio-limpieza-edificios-facultad-ciencias-economicas-administrativas-u-n-c-ad-re-1;;;388383;"Servicio de Limpieza de Edificios para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. - AD REFERÉNDUM - PLURIANUAL AÑOS 2021 Y 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-18 09:45:00";tradicional;137800000
388409-construccion-niveles-dos-tres-aulas-oficinas-decanato-facultad-ciencias-exactas-tecn-1;388409-construccion-niveles-dos-tres-aulas-oficinas-decanato-facultad-ciencias-exactas-tecn-1;388409-construccion-niveles-dos-tres-aulas-oficinas-decanato-facultad-ciencias-exactas-tecn-1;;;388409;"Construcción de Niveles Dos y Tres de Aulas, Oficinas y Decanato de la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C. - AD REFERÉNDUM - PLURIANUAL AÑOS 2021 Y 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-01-25 09:45:00";tradicional;705499500
388414-servicio-limpieza-edificios-universidad-nacional-concepcion-ad-referendum-ano-2021-1;388414-servicio-limpieza-edificios-universidad-nacional-concepcion-ad-referendum-ano-2021-1;;;;388414;"Servicio de Limpieza de Edificios para la Universidad Nacional de Concepción - AD REFERÉNDUM AÑO 2021";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-12-31;"2021-01-25 08:00:00";tradicional;116600000
388442-mejoras-clinicas-1-2-facultad-odontologia-u-n-c-ad-referendum-ano-2021-1;388442-mejoras-clinicas-1-2-facultad-odontologia-u-n-c-ad-referendum-ano-2021-1;388442-mejoras-clinicas-1-2-facultad-odontologia-u-n-c-ad-referendum-ano-2021-1;;;388442;"Mejoras de las Clínicas 1 y 2 de la Facultad de Odontología de la U.N.C. - AD REFERÉNDUM AÑO 2021 ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-09 10:45:00";tradicional;55755000
388472-construccion-banos-rectorado-u-n-c-ad-referendum-ano-2021-1;388472-construccion-banos-rectorado-u-n-c-ad-referendum-ano-2021-1;388472-construccion-banos-rectorado-u-n-c-ad-referendum-ano-2021-1;;;388472;"Construcción de Baños para el Rectorado de la U.N.C. AD REFERÉNDUM AÑO 2021";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-01-18 10:45:00";tradicional;246100000
388498-construccion-pavimento-tipo-adoquinado-facultad-ciencias-exactas-tecnologicas-u-n-c-1;388498-construccion-pavimento-tipo-adoquinado-facultad-ciencias-exactas-tecnologicas-u-n-c-1;388498-construccion-pavimento-tipo-adoquinado-facultad-ciencias-exactas-tecnologicas-u-n-c-1;;;388498;"Construcción de Pavimento Tipo Adoquinado para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C. - AD REFERÉNDUM AÑO 2021";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-19 09:45:00";tradicional;80298750
388580-adquisicion-productos-e-insumos-laboratorio-facultad-odontologia-u-n-c-1;388580-adquisicion-productos-e-insumos-laboratorio-facultad-odontologia-u-n-c-1;388580-adquisicion-productos-e-insumos-laboratorio-facultad-odontologia-u-n-c-1;;;388580;"Adquisición de Productos e Insumos de Laboratorio para la Facultad de Odontología de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-01 09:45:00";tradicional;19200000
