slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186897-cepadem-srl-1;CE-30002-10-0396;"2010-04-14 10:46:46.545252";186897;"CONTRATACION DE SERVICIOS DE SOPORTE TECNICO DEL SISTEMA INFORMATICO";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27600000;PYG;Guaraníes;;"2010-04-14 10:46:47"
184947-cepadem-srl-1;CE-30185-10-2972;"2010-06-02 14:33:32.369428";184947;"SOPORTE TECNICO DEL SISTEMA CREPREC";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2010-06-02 14:33:32"
200121-cepadem-srl-1;CE-30176-10-4825;"2010-06-28 11:22:40.53685";200121;"Mantenimiento y Actualización del Sistema Integrado de Administración Financiera";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2010-06-28 11:22:41"
190754-cepadem-srl-1;CE-30124-10-6200;"2010-07-15 10:08:50.327181";190754;"Soporte Informatico de Sistema CREPREC";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2010-07-15 10:08:50"
186158-cepadem-srl-1;CD-30172-10-7480;"2010-08-02 16:54:51.55807";186158;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SOPORTE INFORMATICO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2010-08-02 16:54:52"
208784-cepadem-srl-1;CE-30003-11-25462;"2011-05-24 14:52:48.152991";208784;"Contratación de Servicios de Soporte Tecnico del Sistema Informatico";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27600000;PYG;Guaraníes;;"2011-05-24 14:52:48"
211919-cepadem-srl-3;CE-30172-11-26999;"2011-06-10 15:10:55.090249";211919;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SOPORTE INFORMÁTICO DE INGRESOS Y GASTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2011-06-10 15:10:55"
222124-cepadem-srl-1;CE-30176-11-29780;"2011-07-18 12:48:42.271699";222124;"Mantenimiento y Actualización de Sistema de Información Automatizado de area de Administración ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2011-07-18 12:48:42"
236785-cepadem-srl-2;CE-30172-12-55071;"2012-07-19 20:42:03.837229";236785;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA INFORMÁTICO DE GASTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2012-07-11 15:11:21"
237515-cepadem-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";237515;"Soporte Tecnico de Sistema CREPREC";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2012-07-27 17:14:53"
242702-cepadem-srl-1;CE-30176-12-58650;"2012-09-17 19:10:57.849521";242702;"MANTENIMIENTO Y ACTUALIZACION DEL SISTEMA AUTOMATIZADO DEL AREA DE ADMINISTRACIÓN";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2012-09-11 16:40:43"
250375-cepadem-srl-2;CE-30172-13-77203;"2013-09-03 14:44:49.489339";250375;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA INFORMÁTICO DE INGRESOS Y GASTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2013-08-30 12:50:40"
263642-cepadem-srl-1;CE-30176-13-79855;"2013-11-13 12:35:01.446398";263642;"SOPORTE Y MANTENIMIENTO DEL SISTEMA INFORMATICO DE LA MUNICIPALIDAD DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32100000;PYG;Guaraníes;;"2013-11-07 15:39:26"
269114-cepadem-srl-2;CE-30172-14-92569;"2014-08-26 17:09:45.37345";269114;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SOPORTE INFORMÁTICO DE INGRESOS Y GASTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2014-04-01 14:06:05"
302569-cepadem-srl-2;CD-30172-16-121003;"2016-05-06 12:34:26.272";302569;"SERVICIOS DE ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA INFORMATICO DE INGRESOS Y GASTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-04-06 14:43:00"
303090-cepadem-srl-1;CD-30176-16-131037;"2016-12-06 12:34:07.267";303090;"SOPORTE Y MANTENIMIENTO DEL SISTEMA INFORMATICO DE LA MUNICIPALIDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-12-02 08:12:49"
321775-cepadem-srl-2;CD-30172-17-139032;"2017-06-05 15:21:54.778";321775;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA INFORMÁTICO DE INGRESOS Y GASTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-04-24 14:46:25"
