id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnEAkU%2BSZ47hBntVtAW3UcOj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0027557;;254693500;242836911;PYG;Guaraníes;2020-10-02;102262
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnER9bNvfkkSKjW9fXktGsZz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0025890;;114125000;108812210;PYG;Guaraníes;2020-05-05;51012
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnGnJyo%2BdkQc4oowXIlBKi4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019280;;207500000;197840381;PYG;Guaraníes;2020-04-29;7537
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnHVKeB2NX1p%2B4owXIlBKi4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019281;;381800000;364026301;PYG;Guaraníes;2020-04-29;7537
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnG%2Bawh4GQC4Z4owXIlBKi4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019282;;21318000;20325596;PYG;Guaraníes;2020-04-29;7537
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnG44RoA16EkT4owXIlBKi4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019283;;42636000;40651193;PYG;Guaraníes;2020-04-29;7537
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnF9X6bKd6YT%2FIowXIlBKi4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019284;;97614000;93069836;PYG;Guaraníes;2020-04-29;7537
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnE8mBmVZzFiNYowXIlBKi4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019285;;448901000;428003590;PYG;Guaraníes;2020-04-29;7537
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnEAGL%2B%2FYJhBQoowXIlBKi4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019352;;31125000;29676057;PYG;Guaraníes;2020-04-29;7537
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnG9GDqJfuqZ64owXIlBKi4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019353;;62250000;59352114;PYG;Guaraníes;2020-04-29;7537
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnFat8WFSOlGA4owXIlBKi4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019389;;225572100;215071181;PYG;Guaraníes;2020-04-29;7537
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnF%2Be8Vp9lICFT6REp2ngm57;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019800;;33200000;31654461;PYG;Guaraníes;2020-04-14;5870
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnFD%2F%2F%2Fmg6CzQz6REp2ngm57;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019801;;743680000;709059925;PYG;Guaraníes;2020-04-14;5870
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnHf1VlV%2BAL4p9FscwdyhPrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0025892;;144395500;137673545;PYG;Guaraníes;2020-04-07;36269
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnG0hV%2F4HOvjLd9%2BZKxiOTT3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0023010;;1781839300;1698890438;PYG;Guaraníes;2020-03-31;30709
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnEmD5AS11ZqSQ2QUkho3MCY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0020649;;8883500;8469952;PYG;Guaraníes;2020-03-05;16865
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnEmD5AS11ZqSfdhMOWqt%2BAl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0020649;;99044074;94433337;PYG;Guaraníes;2020-03-05;16873
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnEdDQliTMN%2FEw2QUkho3MCY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0020683;;926695000;883555141;PYG;Guaraníes;2020-03-05;16865
