id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fvnp7kmrj1g%3D;25131709;"Avion de transporte militar";auriculares;1
zrig5SSo3k0%3D;25131709;"Avion de transporte militar";"auricular uso informatico";5
4SHe9zvLOOY%3D;43211508;"Computadoras personales (PC)";"Computadoras de mesa (PC) INAC";14
goWvnX%2FesbA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
uETovZTbmRo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) all touch screen";4
OhpGwWa0zxU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) de mesa";3
qYm6znmyJyw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) inac";8
YGH35Oe1LmQ%3D;43201803;"Discos duros y accesorios";"Discos duro hdd fr 3tb o superior";3
2gUHyAy92r4%3D;43201803;"Discos duros y accesorios";"Discos duros de 1TB";10
DAHLo2rDdIk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios de 2tb";4
UPvzs%2BUD97M%3D;26111501;"Conmutadores y accesorios";"Dispositivo de red swtich administrable";3
OSzvu0g30jo%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
WOAdHxDquKo%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
90y2kPqIZcw%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
q1hiAWk6vhI%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
%2BGIjj%2BxuRsM%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
JxzBVjFG%2FhQ%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";6
7tuCqG5PBkQ%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";5
UPfG5ZPw3FY%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion con scanner";2
PFOYg82Sfao%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";11
3%2FvgrmLfhJE%3D;43211708;"Mouse o raton de computador";"Mouse inalambrico";3
0Xm0d73%2Fxqo%3D;43211509;"Computadoras portatiles y accesorios";"Notebook 14 pulgadas";7
n2H1vM8Aayo%3D;43211509;"Computadoras portatiles y accesorios";"Notebook con software incluido";2
t7nVPOfMBgY%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de 24 puertos";1
IGrl%2FGS4Ong%3D;43211508;"Computadoras personales (PC)";" (PC) CON SOFTWARE INCLUIDO";16
8inesIdyrCE%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia 3d";2
PCes8k2zqcI%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";7
bHmG1cpK9JY%3D;43222640;"Punto de acceso inalámbrico";"Punto de acceso inalámbrico";5
YVodpx2ln4s%3D;43212110;"Impresoras multifuncion";"Rack de 19 con 9 unidades";3
yfwXVG23L%2FA%3D;43222609;"Routers de red";"Routers de red wireless 4g ";1
tRnoVmOYlbU%3D;43211711;Scanners;Scanners;4
N%2FyC%2FNz74cU%3D;43211711;Scanners;Scanners;3
%2FKgWSDIgVIs%3D;43211509;"Computadoras portatiles y accesorios";Tablet;5
yjcCo2G6JNI%3D;43211509;"Computadoras portatiles y accesorios";"tablet de 9.7""";3
lsJJcf753I8%3D;43211706;"Teclados y accesorios";"Teclados inalambrico";3
7bVsqooW19w%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS para Gerencia Tecnica AISP";1
h12hhBbANAk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS para simulador";8
gcSbLFWY3G0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
E1fkQORySn8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
ZUg8uVd9TMc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS para Apoyo de aula ";3
