id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QKl8DS7EroQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
yKqFf8YBbwM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";69
59Mlv3d2648%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";9
uidw1OAdnWM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";8
NHxHs4m3JjQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";196
DyPqO%2FE%2FHXE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ReKeXCUtL%2F8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
94i5O1BHBX4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";7
RevfBPPj9Tk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";12
K07XUZR1VCk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";14
wLCz17NTM%2Bs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
0WM14GgruXE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ox3Y80%2FRywE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";12
