proveedor_slug;categoria_codigo;categoria
marcina-coronel-benegas;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
marcina-coronel-benegas;9;"Servicios de ceremonial, gastronomico y funerarios"
marcina-coronel-benegas;11;"Utiles de oficina, Productos de papel y cartón e impresos"
marcina-coronel-benegas;12;"Elementos e insumos de limpieza"
marcina-coronel-benegas;14;"Productos Alimenticios"
marcina-coronel-benegas;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
marcina-coronel-benegas;19;"Bienes e insumos agropecuario y forestal"
marcina-coronel-benegas;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
marcina-coronel-benegas;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
marcina-coronel-benegas;23;"Muebles y Enseres"
marcina-coronel-benegas;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
