id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkNl%2BQLYz3VKsUnP%2BGKOuLf7;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000160;;6500000;6234091;PYG;Guaraníes;2018-08-08;99108
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkMzJZQOEtdjjprj0AFFFPTA;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000156;;6500000;6039091;PYG;Guaraníes;2018-07-05;81322
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkNGsiwbgSVUEwyzhPE5%2BF%2BZ;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000147;;6500000;6299091;PYG;Guaraníes;2018-05-31;64957
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkPF1K2UsUoBqUuyUZn87%2Bhc;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000141;;6500000;6299091;PYG;Guaraníes;2018-04-25;43974
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkNnicwzWhFOHS9PpPZqwuOL;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000140;;6500000;6299091;PYG;Guaraníes;2018-03-27;30636
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkMx4cVtNpSEwp435SqISGKp;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000130;;6500000;6299091;PYG;Guaraníes;2018-03-02;18577
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkMBbP7pD7%2F4wxmRZ3iteTsf;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000119;;6500000;6299091;PYG;Guaraníes;2018-01-22;186532
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkPf5dP4O3e1QPgH2cbZbd8z;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000114;;6500000;6299091;PYG;Guaraníes;2017-12-19;179172
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkPHb6mbjKHZzCkG4daPAern;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000112;;6500000;6299091;PYG;Guaraníes;2017-11-27;159642
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkMd5Nh5dGB3UZMsPIjafxzr;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000109;;6500000;6299091;PYG;Guaraníes;2017-10-27;141208
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkOBoiLxrebLZ%2BTKFg3MyVKU;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000106;;6500000;6299091;PYG;Guaraníes;2017-09-27;126153
idbptbVRhFrToNy1FKl%2BnoKOhUANSLU18xEMKcDB%2BkOwlxz3eYZf1Fh1BAWZQOKJ;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000101;;6500000;6299091;PYG;Guaraníes;2017-08-31;110240
