n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116200;41116205;41116205-001;"Test de Deteccion de Influenza Aviar";A
41000000;41110000;41116200;41116205;41116205-9962;"Antigeno de Criptococco Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9963;"Test Rapido para Identificar Grupo Hematico ABO-Rh D";A
41000000;41110000;41116200;41116205;41116205-9964;"Hepatitis A Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9965;"Test Rapido para Embrazo";A
41000000;41110000;41116200;41116205;41116205-9966;" Test Rapido Gonorrea-Clamidia ";A
41000000;41110000;41116200;41116205;41116205-9967;"Test Rápido para Identificación de ABO, Rh D y K";A
41000000;41110000;41116200;41116205;41116205-9968;"Test Rapido Rotavirus Adenovirus";A
41000000;41110000;41116200;41116205;41116205-9969;"Test Rapido Herpes IgM";A
41000000;41110000;41116200;41116205;41116205-9970;"Test Rapido Herpes IgG";A
41000000;41110000;41116200;41116205;41116205-9971;"Test Rapido Citomegalovirus IgM";A
41000000;41110000;41116200;41116205;41116205-9972;"Test Rapido Citomegalovirus IgG";A
41000000;41110000;41116200;41116205;41116205-9973;"Test Rapido Toxoplasmosis IgM";A
41000000;41110000;41116200;41116205;41116205-9974;"Test Rapido toxoplasmosis IgG";A
41000000;41110000;41116200;41116205;41116205-9975;"Clamidia Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9976;"Metanfetamina Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9977;"Rubeola Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9978;"Chagas Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9979;"Barbiturico Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9980;"Test Rapido para Cetonemia";A
41000000;41110000;41116200;41116205;41116205-9981;"Tetrahidrocannabinol Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9982;"Benzodiazepina Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9983;"Opiaceo Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9984;"Cocaina Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9985;"Anfetamina Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9986;"Test Rapido para Estreptococos";A
41000000;41110000;41116200;41116205;41116205-9987;"Test Rapido para Deteccion de Virus Vectorial";A
41000000;41110000;41116200;41116205;41116205-9988;"Troponina - Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9989;"Test Rapido - Virus Respiratorio";A
41000000;41110000;41116200;41116205;41116205-9990;"Carbapenemasa en Basilos Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9991;"Clostridium Difficile - Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9992;"Sifilis - Test Rapido";A
41000000;41110000;41116200;41116205;41116205-9993;"Test Rapido para HIV";A
41000000;41110000;41116200;41116205;41116205-9994;"Test Rapido para Rotavirus";A
41000000;41110000;41116200;41116205;41116205-9995;"Test Rapido para Antigeno Prostatico Especifico - PAS";I
41000000;41110000;41116200;41116205;41116205-9996;"Test Rapido para Hepatitis B";A
41000000;41110000;41116200;41116205;41116205-9997;"Test Rapido para Hepatitits A";A
41000000;41110000;41116200;41116205;41116205-9998;"Test Rapido para Influenza";A
41000000;41110000;41116200;41116205;41116205-9999;"Kits Rapido para Deteccion de Rabia";A
