id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWLYy3eBEAFL6LDZu2bvSWYlI9gYn%2BUkonK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0012550;;3300000;3138240;PYG;Guaraníes;2015-05-26;42527
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWLYy3eBEAFL6JDXr1kp4fwC49gYn%2BUkonK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0012552;;26040000;24763566;PYG;Guaraníes;2015-05-26;42527
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatSoaE3Y8DRkvY9gYn%2BUkonK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0006933;;3720000;3537652;PYG;Guaraníes;2015-05-26;42527
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatSEiJg4IoDFYI9gYn%2BUkonK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0007061;;2120000;2016082;PYG;Guaraníes;2015-05-26;42527
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatS6GHOWwd3eoI9gYn%2BUkonK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0007389;;26040000;24763566;PYG;Guaraníes;2015-05-26;42527
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatSUC2EHq87GcY9gYn%2BUkonK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0007485;;3300000;3138240;PYG;Guaraníes;2015-05-26;42527
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatQGGwZwSJ8fx%2F0j2aFFrfiJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0005374;;52080000;52080000;PYG;Guaraníes;2015-01-27;142195
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatRfWqAICJdS4v0j2aFFrfiJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0005375;;6600000;6600000;PYG;Guaraníes;2015-01-27;142195
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWLYy3eBEAFL6LcHqzgR%2BVFhS9Wjj7QboIz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0010263;;6600000;6600000;PYG;Guaraníes;2015-01-26;127391
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWLYy3eBEAFL6J9nCJbHhkpMi9Wjj7QboIz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0010266;;52080000;52080000;PYG;Guaraníes;2015-01-26;127391
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatR1TwhKNbevrFEtwQAFmLMh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0004658;;52080000;52080000;PYG;Guaraníes;2015-01-26;125308
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatTrvURLazZax8a%2BZ7sZaagU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0004018;;880000;880000;PYG;Guaraníes;2014-11-18;109517
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatQCIhIdTr2uCMa%2BZ7sZaagU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0004019;;6200000;6200000;PYG;Guaraníes;2014-11-18;109517
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatS3CDzwmMVNEJyy7y%2FrO2X2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0003107;;52080000;52080000;PYG;Guaraníes;2014-10-07;94027
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatS6%2BSuV7D5SMZyy7y%2FrO2X2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0003108;;6600000;6600000;PYG;Guaraníes;2014-10-07;94027
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatTM0JMpO0kHNqtj8UUOsQfx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0003348;;880000;880000;PYG;Guaraníes;2014-10-07;94331
hXCfVb4CFmjT5dyLy%2BIWYQ8MpPkONNWL60jc9ltWatRCAySXvAbWUe901e5ItOW1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-002-0003734;;6600000;6600000;PYG;Guaraníes;2014-10-07;95155
