id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5qrRDPEbWfY%253D;acta_de_apertura_cubiertas_6050772119219403_1697035129557.pdf;"2023-10-11 11:40:57";"2023-10-16 08:08:56";"Acta de Apertura";adjudicacion;35;
W%252BqIL7gqXUY%253D;cuadro_comparativo_1697035208694.PDF;"2023-10-11 11:40:57";"2023-10-16 08:08:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
elad%252F7UgDv8%253D;cuadro_comparativo_1697034666239.PDF;"2023-10-11 11:31:50";"2023-10-16 08:08:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P8JEEEyJvSI%253D;comite_evaluador___cubiertas_1697035176111.PDF;"2023-10-11 11:40:57";"2023-10-16 08:08:56";"Informe de Evaluación";adjudicacion;36;
nl582gV2RAk%253D;comite_evaluador___cubiertas_1697034586198.PDF;"2023-10-11 11:31:50";"2023-10-16 08:08:56";"Informe de Evaluación";adjudicacion;36;
dU8%252BWw5IlD4%253D;nota_de_comunicaci_n_1697469866489.PDF;"2023-10-16 12:26:19";"2023-10-19 09:43:01";"Nota de Aclaración";contrato;220;
d9s06j6%252FrVQ%253D;ddjj_del_gobernador_1697469707471.PDF;"2023-10-16 12:22:01";"2023-10-19 09:43:01";"Nota de Aclaración";contrato;220;
TVago3kEwSQ%253D;notificaciones_remitidas_via_mail_1697035227226.pdf;"2023-10-11 11:40:57";"2023-10-16 08:08:56";"Notificación al Oferente";adjudicacion;39;
Q6vWfPlJV7A%253D;contrato_firmado___cubiertas_1697469854084.PDF;"2023-10-16 12:26:19";"2023-10-19 09:43:00";"Orden de Compra o Contrato";contrato;123;
HgUqzWeTbYA%253D;resolucion_de_adjudicacion_1697035189922.PDF;"2023-10-11 11:40:57";"2023-10-16 08:08:56";"Resolución de Adjudicación";adjudicacion;37;
