id;slug;razon_social;ruc;_sipe
686151;alfredo-aniano-gonzalez-nunez;"ALFREDO ANIANO GONZALEZ NUÑEZ";3178195-0;1
686153;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
686149;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
686155;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
686156;g2-s-a;"G2 S.A ";80079149-5;1
686150;grupo-ns-equipamientos-sociedad-anonima;"GRUPO NS EQUIPAMIENTOS SOCIEDAD ANONIMA";80112812-9;1
686157;leonardo-simons-portillo-flores;"LEONARDO SIMONS PORTILLO FLORES";4704631-7;1
686152;marcos-antonio-lopez-garcia;"MARCOS ANTONIO LOPEZ GARCIA";3225056-8;1
686154;maria-elizangela-sosa;"María Elizangela Sosa";3425476-5;1
686158;nacir-miscevski;"NACIR MISCEVSKI ";5377898-7;1
