id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HztdnHntC2Y%253D;acta41_1507831315498.pdf;"2017-10-12 15:02:21";"2017-10-17 15:47:11";"Acta de Apertura";adjudicacion;35;
LLqB%252BYmflKA%253D;cco_1507832523952.pdf;"2017-10-12 15:22:05";"2017-10-17 15:47:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vLtPLNqmNMw%253D;informe_de_evaluacion_1522772961905.pdf;"2018-04-03 12:29:39";;"Informe de Evaluación";adjudicacion;36;
kgt21JwO1FU%253D;lpn_144_16_1507831319770.pdf;"2017-10-12 15:02:21";"2017-10-17 15:47:11";"Informe de Evaluación";adjudicacion;36;
uGaZVCMSEYk%253D;respuesta_a_reparo_a_la_dncp_26_336_1508776196392.pdf;"2017-10-23 13:29:58";"2017-11-07 15:16:22";"Nota de Contestación";adjudicacion;367;
XtwryQZ2kEo%253D;26336__310744_1508266016759.pdf;"2017-10-17 15:47:11";"2017-10-17 15:47:11";"Nota de Observacion";adjudicacion;366;
mjAPTaHNVJU%253D;res_n_069_014_17_adjudicado_y_no_adjudicados_1523454599075.pdf;"2018-04-11 09:52:40";;"Notificación al Oferente";adjudicacion;39;
w01Olk5cu3g%253D;res_n_010_007_18_adjudicado_y_no_adjudicados_1521563458458_1522772974303.pdf;"2018-04-03 12:29:39";;"Notificación al Oferente";adjudicacion;39;
HQEuQ4pVANo%253D;res_n_065_018_17_adjudicados_y_no_adjudicados_1507831338934.pdf;"2017-10-12 15:02:21";"2017-10-17 15:47:11";"Notificación al Oferente";adjudicacion;39;
0yjH6DTyTII%253D;293_17_v___v_s_a__1510142445850.pdf;"2017-11-08 09:01:01";"2017-11-13 11:38:50";"Orden de Compra o Contrato";contrato;123;
