id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9JGoB18tOjo%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
hSR6UFInliw%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
Jgwk2R2rPaU%3D;50201706;Cafe;Cafe;1
ns2xrFvGGNU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
N%2BbpSncFJu8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
qkzmXhKcSXg%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
H%2BGEFCqZi08%3D;50171550;"Especias o extractos";"Especias o extractos";1
yVYOCJ%2Fx0yQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
X6FDIoWuzWE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
b4SKuSsOjgs%3D;50181903;"Galletas simples";"Galletas simples";1
Nj%2FwLCk%2BdCE%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
FQz2rUzO8vA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
rZm642Unrp0%3D;50131606;"Huevos frescos";"Huevos frescos";1
HajnHPe17zg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
7vcQotF2iOM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
QcSAWAJtXLM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
YSt2sVv19qo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
qoVPTKYYp68%3D;50131801;"Queso natural";"Queso natural";1
B%2F1VoQMrgNE%3D;50202306;Refrescos;Refrescos;1
qOpaOtsoEI8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
GbNoX0qvsNg%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
wqzvUGqNM%2Fs%3D;50101538;"Verduras frescas";"Verduras frescas";1
