id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hlhwCuxkCIc%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
levD58oz3Zc%3D;40161504;"Filtros de aceite";"Filtros de aceite";7
HRlhjvGrkYQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";12
WzBD5MP9ecA%3D;40161504;"Filtros de aceite";"Filtros de aceite";11
EppkZVf%2Bt3M%3D;40161504;"Filtros de aceite";"Filtros de aceite";7
FmW%2FCgWP2cc%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
3MKodoT8zy4%3D;40161504;"Filtros de aceite";"Filtros de aceite";7
PNUna63VPlg%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
X3TIoz%2FpEII%3D;40161505;"Filtros de aire";"Filtros de aire";12
ZmBRk4QKM8w%3D;40161505;"Filtros de aire";"Filtros de aire";7
5BWsXxkbsm0%3D;40161505;"Filtros de aire";"Filtros de aire";6
pOHECam0d08%3D;40161505;"Filtros de aire";"Filtros de aire";7
4khyallSFLA%3D;40161505;"Filtros de aire";"Filtros de aire";9
VLUv7KQ%2BiAY%3D;40161505;"Filtros de aire";"Filtros de aire";6
wO%2FbAy13O8Q%3D;40161505;"Filtros de aire";"Filtros de aire";7
KmTZyu%2FCMK8%3D;40161505;"Filtros de aire";"Filtros de aire";6
9%2FBtZbTPVVU%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
aDND20v7ZkU%3D;40161513;"Filtros de combustible";"Filtros de combustible";12
1DfGYSfYNnA%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
xSX1Fe5y2%2Bg%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
f2eqEig8V3k%3D;40161513;"Filtros de combustible";"Filtros de combustible";7
Z5tb4joYMDE%3D;40161513;"Filtros de combustible";"Filtros de combustible";9
HU6lLd4xkZs%3D;40161513;"Filtros de combustible";"Filtros de combustible";7
DIQljd7vIR8%3D;40161513;"Filtros de combustible";"Filtros de combustible";7
SXCKLEJ4%2FXA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
bMLHGvtLhQc%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";3
fqnUVwZi%2Byg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
oeXsUriPbvs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
SqS0SHe9Ogs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
6rvD1ZCKV5M%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
tLlQXCC%2FMwU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
f9U1V7RcE1Q%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
%2BuXEAHqkIkE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
9QbZ62qaO8Q%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
UJ8ODVCsC1Y%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";3
chBtjcr5IIo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
