proveedor_slug;producto_codigo;producto_descripcion
karen-viviana-talavera-cabaa-as;60121143-001;"Cartel luminoso"
karen-viviana-talavera-cabaa-as;80101507-026;"Consultoria de comunicaciones"
karen-viviana-talavera-cabaa-as;80111504-019;"Asistencia en elaboracion y produccion de materiales para difusion y capacitacion"
karen-viviana-talavera-cabaa-as;82101504-001;"Publicidad en revistas"
karen-viviana-talavera-cabaa-as;82101601-001;"Publicidad radial"
karen-viviana-talavera-cabaa-as;82101602-001;"Publicidad televisiva"
karen-viviana-talavera-cabaa-as;82101701-001;"Pasacalles para publicidad"
karen-viviana-talavera-cabaa-as;82121504-002;"Cartel ploteado "
karen-viviana-talavera-cabaa-as;82131603-001;"Servicio de filmacion y edicion"
karen-viviana-talavera-cabaa-as;82141501-002;"Servicio de control y seguimiento de produccion de materiales de artes graficas"
