id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HUD0LOmrElw%3D;55121706;"Banderas y accesorios";"Bandera de la Institucion para interiores";30
Yt7tDH4QYJU%3D;55121706;"Banderas y accesorios";"Bandera del REctorado UNA con flequillos blancos para interiores";50
HrEuLsQb0ro%3D;55121706;"Banderas y accesorios";"Bandera del REctorado UNA para Exteriores";30
qfHp4t%2F%2BsCQ%3D;55121706;"Banderas y accesorios";"Bandera del Rectorado UNa para interiores";30
AOE3Hn53XWU%3D;55121706;"Banderas y accesorios";"Bandera institucional color rojo";3
LM1E%2BCLPjtQ%3D;55121706;"Banderas y accesorios";"Bandera paraguaya tricolor sin escudo";3
0hQohtVe4lk%3D;55121706;"Banderas y accesorios";"Bandera reglamentaria tricolor Paraguay";60
8xLe2bU8JCE%3D;55121706;"Banderas y accesorios";"Bandera reglamentaria unicolor institucional";60
%2F32JN1z5zqc%3D;55121706;"Banderas y accesorios";"Banderas de la Institucion con flequillos blancos para interiores";50
VHY7F11uH2g%3D;55121706;"Banderas y accesorios";"Banderas de la Institucion para Exteriores";30
1tmAFm05n0k%3D;55121706;"Banderas y accesorios";"Banderas de Paises Europeos y Demas continentes para interiores";100
juXz%2B9nrJ0s%3D;55121706;"Banderas y accesorios";"Moños tipo corbata para todas las banderas interiores";200
uP6Jf2Vcpkk%3D;55121706;"Banderas y accesorios";"Pabellones Nacionales de guerra con flequilos dorados para interiores";50
%2FSJV%2BgqXpNQ%3D;55121706;"Banderas y accesorios";"Pabellones Nacionales para Exteriores ";30
Q5ZMXLphFXc%3D;55121706;"Banderas y accesorios";"Pabellones NAcionales para interiores";30
ex5LXsDxy6M%3D;11151709;"Tejido sintetico";"Tela tricolor roja blanca y azul para decoracion";3
