id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FBDd49tXQwBg3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4880;_NO_APLICA_;10.000000000000;_NO_APLICA_;48800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
vFxD8apTiCxg3mM07iELNw%3D%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";6380;_NO_APLICA_;220.000000000000;_NO_APLICA_;1403600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SngxGxkx3jxg3mM07iELNw%3D%3D;3;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";6380;_NO_APLICA_;120.000000000000;_NO_APLICA_;765600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NLS8APrPFlxg3mM07iELNw%3D%3D;4;60121524-002;"Boligrafo de gel";"Boligrafo de gel";96000;_NO_APLICA_;10.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uFPnKkul9Adg3mM07iELNw%3D%3D;5;60121526-001;Lapicera;"Lapicera ";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iUnq%2BSurzydg3mM07iELNw%3D%3D;6;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
K8BPAdU5Ft5g3mM07iELNw%3D%3D;7;44122109-001;"Broche para carpeta";"Broche para carpeta";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nv%2FUKHweU0lg3mM07iELNw%3D%3D;8;44122109-001;"Broche para carpeta";"Broche para carpeta";1000;_NO_APLICA_;10.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4GEM503FjO9g3mM07iELNw%3D%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";18000;_NO_APLICA_;20.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
W13X%2ByGVl%2Bdg3mM07iELNw%3D%3D;10;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";120000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNkaVLXAqTtg3mM07iELNw%3D%3D;11;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";1980;_NO_APLICA_;200.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VR%2BnnUff2vdg3mM07iELNw%3D%3D;12;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1400;_NO_APLICA_;400.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d6lPeOL8J0lg3mM07iELNw%3D%3D;13;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3915;_NO_APLICA_;25.000000000000;_NO_APLICA_;97875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
XSeUgHddHgJg3mM07iELNw%3D%3D;14;44122104-001;"Clips chico";"Clips chico";1755;_NO_APLICA_;15.000000000000;_NO_APLICA_;26325;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
bPZ7xEE7iYNg3mM07iELNw%3D%3D;15;44122104-003;"Clips grande";"Clips grande";3888;_NO_APLICA_;15.000000000000;_NO_APLICA_;58320;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
d6ewz8lOfv5g3mM07iELNw%3D%3D;16;44122104-002;"Clips mediano";"Clips mediano";1890;_NO_APLICA_;15.000000000000;_NO_APLICA_;28350;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
s%2Fmcj19tPIJg3mM07iELNw%3D%3D;17;31201610-010;"Cola Adhesiva";"Cola Adhesiva";2240;_NO_APLICA_;20.000000000000;_NO_APLICA_;44800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HyfvRUyPMXpg3mM07iELNw%3D%3D;18;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2800;_NO_APLICA_;25.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
temoaGp36mNg3mM07iELNw%3D%3D;19;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";400;_NO_APLICA_;100.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rpy%2B80xviFdg3mM07iELNw%3D%3D;20;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";770;_NO_APLICA_;100.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZrLxxij%2F291g3mM07iELNw%3D%3D;21;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";770;_NO_APLICA_;100.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SAwA9W%2FIohhg3mM07iELNw%3D%3D;22;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";89600;_NO_APLICA_;12.000000000000;_NO_APLICA_;1075200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iP3RS7SpoFZg3mM07iELNw%3D%3D;23;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";40800;_NO_APLICA_;17.000000000000;_NO_APLICA_;693600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drbaLq5vej5g3mM07iELNw%3D%3D;24;43202001-002;"CD no regrabable";"CD no regrabable";1800;_NO_APLICA_;100.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0KqxUutfgkVg3mM07iELNw%3D%3D;25;43202001-001;"CD regrabable ";"CD regrabable ";6600;_NO_APLICA_;100.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vIcK6zwSXoBg3mM07iELNw%3D%3D;26;44101716-001;Perforadora;Perforadora;56000;_NO_APLICA_;2.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
EBiJQXb%2Bw65g3mM07iELNw%3D%3D;27;44101716-001;Perforadora;Perforadora;12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ugbH0sxgSQJg3mM07iELNw%3D%3D;28;44121615-001;Presilladora;Presilladora;12000;_NO_APLICA_;25.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
xNGheOCiA6Zg3mM07iELNw%3D%3D;29;44121615-001;Presilladora;Presilladora;72000;_NO_APLICA_;2.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
XyhxoEL5ghtg3mM07iELNw%3D%3D;30;44121624-003;"Regla de metal";"Regla de metal";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gn4OkgUW9Jhg3mM07iELNw%3D%3D;31;44121624-001;"Regla plastica ";"Regla plastica ";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
JIikvQYMtdxg3mM07iELNw%3D%3D;32;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";13600;_NO_APLICA_;10.000000000000;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zqhXgNRkSbxg3mM07iELNw%3D%3D;33;44121619-001;Sacapunta;Sacapunta;800;_NO_APLICA_;50.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
x1kLlAnD%2BEtg3mM07iELNw%3D%3D;34;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";108000;_NO_APLICA_;3.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2ByxPmnf34Itg3mM07iELNw%3D%3D;35;44121618-001;"Tijera de oficina";"Tijera de oficina";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5llQ5%2F2HTU5g3mM07iELNw%3D%3D;36;44121618-001;"Tijera de oficina";"Tijera de oficina";6400;_NO_APLICA_;15.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TbzYs8Hl61lg3mM07iELNw%3D%3D;37;44121902-002;"Tinta para sello ";"Tinta para sello ";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fsr3YsKU50pg3mM07iELNw%3D%3D;38;44121902-002;"Tinta para sello ";"Tinta para sello ";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
