id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gs7xE0wFxIlg3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7975;_NO_APLICA_;20.000000000000;_NO_APLICA_;159500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YTQaiE%2BydfVg3mM07iELNw%3D%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";7975;_NO_APLICA_;20.000000000000;_NO_APLICA_;159500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tlvstFEmcQVg3mM07iELNw%3D%3D;3;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1500;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
oOWh%2Bgh3rRhg3mM07iELNw%3D%3D;4;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1800;_NO_APLICA_;9.000000000000;_NO_APLICA_;16200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DcGGq7dkvAxg3mM07iELNw%3D%3D;5;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TeZdojapeqVg3mM07iELNw%3D%3D;6;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1980;_NO_APLICA_;10.000000000000;_NO_APLICA_;19800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vbL0Cdc%2BItxg3mM07iELNw%3D%3D;7;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
m1BD0KtDtilg3mM07iELNw%3D%3D;8;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";7900;_NO_APLICA_;10.000000000000;_NO_APLICA_;79000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4H4DbnO5Fw1g3mM07iELNw%3D%3D;9;44122104-001;"Clips chico";"Clips chico";1755;_NO_APLICA_;5.000000000000;_NO_APLICA_;8775;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NCOMGKePnZJg3mM07iELNw%3D%3D;10;44122104-002;"Clips mediano";"Clips mediano";1990;_NO_APLICA_;5.000000000000;_NO_APLICA_;9950;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
