id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hqtEz4798pNg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";568000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u6xlv7Hq4p1g3mM07iELNw%3D%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";640000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f7Jtt0XVbT5g3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";640000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uxW20I14cNxg3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";640000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ahZSyIlbKL9g3mM07iELNw%3D%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";640000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3FChX9SB2rxg3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";640000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8iih5Ax8HFpg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";640000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lL4TdSOp%2B2hg3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";568000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2272000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mWgeTY0g6bdg3mM07iELNw%3D%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";640000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NWJ3MY8k2V5g3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";640000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XpU5pzKPs8xg3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";640000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1QpiMNA1Ta9g3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";568000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2272000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
