id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jIwPeG08uG9g3mM07iELNw%3D%3D;1;44122019-001;"Caja de carton para archivo de documentos";"Caja de carton para archivo de documentos";4500;_NO_APLICA_;50.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
goPHH9PDeShg3mM07iELNw%3D%3D;2;44121802-002;"Corrector liquido";"Corrector liquido";2200;_NO_APLICA_;10.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DYI5ayP%2FhV1g3mM07iELNw%3D%3D;3;60121524-002;"Boligrafo de gel";"Boligrafo de gel";96000;_NO_APLICA_;10.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RTwXyPTt0qpg3mM07iELNw%3D%3D;4;60121524-002;"Boligrafo de gel";"Boligrafo de gel";96000;_NO_APLICA_;10.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXswru5bJJdg3mM07iELNw%3D%3D;5;60121524-002;"Boligrafo de gel";"Boligrafo de gel";96000;_NO_APLICA_;10.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c5WYfjE8qcZg3mM07iELNw%3D%3D;6;44122011-019;"Carpeta de carton tipo maletin";"Carpeta de carton tipo maletin";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7JxtPsdjHxg3mM07iELNw%3D%3D;7;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";1980;_NO_APLICA_;50.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
49U7xBEDVY1g3mM07iELNw%3D%3D;8;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1400;_NO_APLICA_;50.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5gYWlf0ytp1g3mM07iELNw%3D%3D;9;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;15.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6WSGOmnzQnJg3mM07iELNw%3D%3D;10;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;15.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
