id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2mHCOlDdo69g3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7975;_NO_APLICA_;20.000000000000;_NO_APLICA_;159500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbaKfy8jEAlg3mM07iELNw%3D%3D;2;60121524-002;"Boligrafo de gel";"Boligrafo de gel";2000;_NO_APLICA_;60.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
47q9IuqAh8Rg3mM07iELNw%3D%3D;3;60121524-002;"Boligrafo de gel";"Boligrafo de gel";2000;_NO_APLICA_;60.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dlbXttifhOhg3mM07iELNw%3D%3D;4;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1980;_NO_APLICA_;50.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5%2BH0nFhkjxg3mM07iELNw%3D%3D;5;44122104-001;"Clips chico";"Clips chico";1755;_NO_APLICA_;24.000000000000;_NO_APLICA_;42120;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
nfe58JODdGRg3mM07iELNw%3D%3D;6;60121526-001;Lapicera;Lapicera;180000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ut0ApIfBz2tg3mM07iELNw%3D%3D;7;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2000;_NO_APLICA_;36.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6Gg4oZC08kVg3mM07iELNw%3D%3D;8;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";112000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KihxjjDcqMFg3mM07iELNw%3D%3D;9;43202005-9999;"Memoria USB 1 TB";"Memoria USB 1 TB";336000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1344000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HjfaVs%2FBVH1g3mM07iELNw%3D%3D;10;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0QW28IyCauBg3mM07iELNw%3D%3D;11;44121615-001;Presilladora;Presilladora;12000;_NO_APLICA_;12.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
