id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RQ%2BIP%2FEysPBg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";250000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uk1C1CDRbUFg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";250000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aHRMhFUPrY9g3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";110000;_NO_APLICA_;8.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4VkxPn9d8Dxg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";120000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZIfmdozYA95g3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bvDIvS4dPilg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";110000;_NO_APLICA_;3.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
exYlZz67wERg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";110000;_NO_APLICA_;2.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
alM2sFheYq5g3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1p5Ee2oE22Ng3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";250000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUbJuDnEVgJg3mM07iELNw%3D%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";110000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
