id;slug;razon_social;ruc;_sipe
287771;albatros-saci;"ALBATROS SACI";80002766-3;1
287806;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
287791;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
287801;bioteng;"BIOTENG S.A.";80035226-2;1
287796;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
287780;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
287769;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
287782;cirumed-s-r-l;"CIRUMED S.R.L. ";80023802-8;1
287797;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
287786;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
287789;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
287770;distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;1
287794;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
287802;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
287804;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
287779;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
287793;el-alamo-sa;"EL ALAMO SA";80015788-5;1
287807;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
287773;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
287784;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
287772;fusa-s-a;"FUSA S.A.";80011523-6;1
287787;graciela-ramona-jara-caballero;"GRACIELA RAMONA JARA DE SANCHEZ";877894-9;1
287774;guayaki-sa;"GUAYAKI SA";80014641-7;1
287768;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
287792;hospitalar-s-a;"HOSPITALAR S.A.";80044932-0;1
287805;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
287790;importex-s-a;"IMPORTEX S.A.";80017358-9;1
287776;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
287798;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
287766;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
287778;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
287800;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
287785;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
287808;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
287775;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
287788;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
287781;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
287795;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
287799;salumax-s-a;"SALUMAX S.A.";80018828-4;1
287767;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
287803;siegen-s-a;"SIEGEN S.A.";80037885-7;1
287777;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
287783;v-v-s-a;"V & V S.A";80038216-1;1
