slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
321953-albatros-saci-44;LP-28001-17-136390;"2017-03-30 12:54:44.797";albatros-saci;"ALBATROS SACI";80002766-3;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-argon-s-r-l-45;LP-28001-17-137015;"2017-04-18 18:11:06.236";argon-s-r-l;"ARGON S.R.L.";80004373-1;37780000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-b-braun-medical-paraguay-s-a-46;LP-28001-17-136762;"2017-04-07 12:32:22.772";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;295140000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-bioteng-48;LP-28001-17-137128;"2017-04-21 11:43:06.853";bioteng;"BIOTENG S.A.";80035226-2;467100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-cateteres-afines-s-a-77;LP-28001-17-141394;"2017-07-24 11:22:26.866";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;333174000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-chaco-internacional-sa-64;LP-28001-17-136465;"2017-03-31 10:03:28.129";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;735870000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-codex-s-r-l-73;LP-28001-17-136469;"2017-03-31 10:12:36.708";codex-s-r-l;"CODEX S.R.L.";80000173-7;176546000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-d-d-distribuidora-sa-42;LP-28001-17-136911;"2017-04-11 17:26:00.748";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;184720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-distribuidora-productos-anestesicos-s-r-l-diproan-41;LP-28001-17-136464;"2017-03-31 10:02:11.354";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1028677250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-distribuidora-productos-medicina-srl-76;LP-28001-17-141734;"2017-07-28 16:46:12.466";distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;88380000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
