id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fJi02YSvTN8%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
%2F9uZwLfjswU%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
olf4dtCsZG8%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
r731lN6M7P0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
yT%2Fb18chDEQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
3PXuMuesuVA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
iLB7g%2FCXMQU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
pDK29DbdY2Q%3D;26121635;"Cables electricos";"Cables electricos";1
rbK0u%2BY6THQ%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
qkg%2FFdakoCA%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
MxmtcHfBfAk%3D;40141705;Caños;Caños;1
Dkc3%2FqAuYJ0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
X1cxEZTOvfY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
Skfsj6L0VN8%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
1G7A1r%2Fk3RE%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
g6%2Btr4Hxkus%3D;43202213;"Dispositivos varios";"Dispositivos varios";1
nNyctXjf2G4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Va2pyhAEeXs%3D;39101601;"Focos varios";"Focos varios";1
g2iHXEbRpD4%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";1
UaPYm70OTVE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
EN9BYcwxcD4%3D;39121605;Jabalinas;Jabalinas;1
9Uo60hNuGY0%3D;39101627;"Lámparas de arco";"Lámparas de arco";1
7T0gTqiRdkA%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
bQCkyvLNlfQ%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
Q8SDI5JArYo%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
9zTUwKC%2BCxs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
oQ5%2FgW%2BUrLU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
%2BFwk9PMmRPI%3D;39111803;Portalamparas;Portalamparas;1
FCuKA6c8JF0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
R2e%2FIxdS6nY%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
