id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5Vv3n3WIgSi0SzYzclFV0Gh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001266;;2034054;1823474;PYG;Guaraníes;2021-03-15;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5W3phCEbaesfCHr%2BCW3Yy1P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001267;;84375;75640;PYG;Guaraníes;2021-03-15;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UIshTETQyj8TuTvX%2FYiejn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001271;;33558098;30083919;PYG;Guaraníes;2021-03-15;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UehJVpQiOlmw4SsMgCpj5o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001272;;9443310;8465670;PYG;Guaraníes;2021-03-15;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5U3tWxoX5jcRTJNzuiD5lDg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001226;;25564163;22917575;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UsVzMfnJm%2FlijEv93orBJs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001236;;11461010;10274483;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5Vk42N4w4BnZxdIj4KQnXpp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001237;;4248910;3809032;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WWawvyJ9d6iC0z2cDbxoOZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001238;;3460988;3102680;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5Wvp7MWVLrKY3SjBImTsIwg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001234;;97856170;87725387;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5Vpfa5fCw6e%2BlAZhLOfHQLX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001235;;28024975;25123624;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5U9kp9sLv9q7SFFJ3BhEaPO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001224;;103969285;93205628;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5U31Goz13xyhFo4tU1nVqVy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001225;;24808560;22240197;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5VjipHUDUVBB5%2F5tKEKUHzS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001215;;56579852;50722294;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5VvsThRAF1YLUWTAigdAS%2F4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001216;;14362885;12875935;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UY9WDZf2zB%2FcpMfYpI7Ehm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001217;;55550503;49799510;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UBtG39a7fsZoRRPjLfTomB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001218;;8765880;7858373;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WpqMFmm7re%2F7dCpR3TDyRX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001203;;79068817;70883039;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WTJauKlN2q9twxaijpJEAx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001204;;15291056;13708014;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XzpE%2ByxWle2pEJK8EblIBp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001205;;79335790;71122372;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XShmnIQAGu5YUmGsoH916%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001206;;20020741;17948048;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5W9s9YKngv%2B3RdCM7IwGbby;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001194;;61173897;54840730;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5W%2B0pSof4XcCLF12v1Uo5id;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001195;;12982628;11638572;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UMfX5WSZZ4XVDLRylt79Zw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001183;;69054342;61905335;PYG;Guaraníes;2020-08-25;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WmCRY98CcQ0Muc8J0jh8xx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001184;;5737257;5143294;PYG;Guaraníes;2020-08-25;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5W%2FQjw0kfItcYnz5wl1u%2FyC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001186;;38239424;34280601;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5W42KjfXYiI6jhXPry91GJL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001187;;1942669;1741550;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5Xas%2FerjGetYX85p4hBrMk3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001189;;10432969;9352871;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XmQWx4p4Wsdw93fKgR8EnS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001190;;66000;59167;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UUyrsZ5rILxqjFD2EWIvqf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001192;;14728137;13203373;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5U8KSoZCTO5ZeIKBhCNz3rf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001193;;2243931;2011623;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WVQwSQlHom5qSkwK7EkdCu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001176;;8556080;7670291;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5U8bRtnTXK7nt8YGxlis%2BBM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001177;;1742640;1562228;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UESBtTcayfnagVfR%2FBrrfF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001178;;47970822;43004534;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5W9c%2FqTe284ZPkSPjvF2vAp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001179;;13725016;12304102;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XJYBfAXFmFco1S8j%2FSiiaN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001180;;10161381;9109400;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UvatSBK3n0c7FMqUr5vPO4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001182;;1705350;1528799;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5X9SE%2FSXWOxxcHrKOZy8XdN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001174;;50801443;45542107;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WCVE670egnEC%2FvT3%2Fq3skH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001175;;17830878;15984896;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XyBxtiJtElyUNPTt%2FteuWT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001167;;28593438;25633237;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5Xap7C2IDawxz2q5gGZAhjw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001168;;5913980;5301722;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5Wm0fv2gPqbxyiu7hXuIOR4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001169;;66902166;59975966;PYG;Guaraníes;2020-06-18;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WCqm%2BQSNfXTBLV2E99rqTe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001170;;35134536;31497153;PYG;Guaraníes;2020-06-18;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5U1leJ%2B%2BoRTRbqQL%2FpNmrpn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001151;;20581953;18451160;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XN7KkLHlUDYkoGiFF%2FBI9n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001153;;4610898;4133544;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5V2bo7IE%2F9sIVpAZhZidWOH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001154;;6739188;6041498;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WEa%2FFvxdy%2FQlo12JXB%2B5S0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001155;;1548800;1388457;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WLhcRinX5SsUeHJzWcQi8B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001156;;50008016;44830822;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XBm%2BuTB0CtExOvjinnUihD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001157;;27406091;24568813;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XcTss4dNmUtJzzwNv7%2BJeR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001160;;111760425;100190173;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XZ4ElXKb8dzNA%2BDmp5t%2BM4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001161;;48396557;43386193;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XPX%2Fj2TrBkGBU5DkLqLDTo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001027;;18742616;16802245;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5X04Z0Z1RUezvnGqXoRTQgc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001028;;3176280;2847448;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5U3HyvYFNiAw8bH0CriGnJU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001029;;178690514;160191172;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XQknZgksL6xVzhc0FZQXTy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001030;;58331785;52292854;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XY4lszXNcUd0VJFeal2khy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001032;;3960000;3550032;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UI7OWx7AdezdqFpreo7Rn7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001021;;34527708;30953148;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XIQ5M54tO%2BEb%2BtYJp3SQCX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001022;;3329156;2984498;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XPCN%2FfQJp1TNot5E%2B75YAN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001018;;111283381;99762517;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XfS4GBgCJqEh%2FjDBr2aaM8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001020;;5744741;5150003;PYG;Guaraníes;2020-01-13;
