id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F6n2oKjtiYk%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";80
Cxe4EKdfWmM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
u9n3uo%2BZdkM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";15
LTkonsL%2Fix0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";15
Yk5l%2FgLvnRA%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";60
MgU4SFlJJq8%3D;39111521;"Artefactos varios";"Artefactos varios";150
wbiwy5MI5kA%3D;39111521;"Artefactos varios";"Artefactos varios";100
Y2OPHY95fO8%3D;39111521;"Artefactos varios";"Artefactos varios";60
wbwdA1xqMz4%3D;39111521;"Artefactos varios";"Artefactos varios";100
wAY5GCjhwLM%3D;39111521;"Artefactos varios";"Artefactos varios";100
mKZ4a3MhwUY%3D;32141106;"Bases de tubo";"Bases de tubo";100
Vues9jtW3mY%3D;26121635;"Cables electricos";"Cables electricos";300
gAMXFDjEpMM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";150
AkTMg3neIU8%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";150
2zWMNydkYhM%3D;30111604;"Cal apagada";"Cal apagada";50
J0NFS%2B2zuAM%3D;39121205;"Canaletas para cables";"Canaletas para cables";1000
9EJpr4k2Rew%3D;40141705;Caños;Caños;20
TC8ZE4ZBDLU%3D;40141705;Caños;Caños;80
89KXIjYUm6Y%3D;40141705;Caños;Caños;80
jPipaU1vHyo%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
4GmFw43L3t4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";225
bWe4%2BxxU6jc%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";150
bT3ySZmkDq4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
xLlNY3ByyRE%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
WL%2BWk10Sg3k%3D;40142604;"Codos de tubo";"Codos de tubo";30
lAp%2FtVAmt0s%3D;40142604;"Codos de tubo";"Codos de tubo";60
zIGXP10lRr0%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";2
9pitKdDs5UE%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
m1JAF9rY9Ns%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";20
I%2F2DUYPemA8%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";10
PmVJJ6kVi6g%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";30
qBI751WXBFo%3D;39121702;"Collares para cables";"Collares para cables";50
MwKWXlYv%2Bnk%3D;20111714;"Conector de tubería flexible";"Conector de tubería flexible";100
DT6glswBfpc%3D;20111714;"Conector de tubería flexible";"Conector de tubería flexible";50
yryLJzMaYJw%3D;27111701;Destornilladores;Destornilladores;5
UQ8ZJ97SoRk%3D;27111701;Destornilladores;Destornilladores;10
bXJ4aSa5yOY%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";100
vFlqDQ0399Y%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";250
Xz%2BcfxW6baU%3D;39101601;"Focos varios";"Focos varios";310
