id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4OTKhMvkABfyUTgwZVPPb6GTuvsEUP0WR%2FOMnwgz4iN62bMmBlwaKT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000105;;12000000;11555200;PYG;Guaraníes;2016-12-23;
g0bnmYi%2FkO4OTKhMvkABfyUTgwZVPPb6GTuvsEUP0WQRiLD5gsFRE8YQwWI0eVkg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000100;;6000000;5777600;PYG;Guaraníes;2016-11-04;
g0bnmYi%2FkO4OTKhMvkABfyUTgwZVPPb6GTuvsEUP0WRYd8Dv%2FqvMPOtdJGqVPVe6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000094;;12000000;11555200;PYG;Guaraníes;2016-10-07;
g0bnmYi%2FkO4OTKhMvkABfyUTgwZVPPb6GTuvsEUP0WSMqO8wiXhpVv1eB0FcmViN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000087;;12000000;11555200;PYG;Guaraníes;2016-07-22;
g0bnmYi%2FkO4OTKhMvkABfyUTgwZVPPb6GTuvsEUP0WQ6lzetyWtnEvqAnBIIyMcy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000082;;12000000;11555200;PYG;Guaraníes;2016-05-20;
g0bnmYi%2FkO4OTKhMvkABfyUTgwZVPPb6GTuvsEUP0WRZyNJXbQnRPYQ7TrMTKA59;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000079;;18000000;17332800;PYG;Guaraníes;2016-03-21;
g0bnmYi%2FkO4OTKhMvkABfyUTgwZVPPb6GTuvsEUP0WSI7hen06lUg9qYNKAsUgDX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000075;;18000000;17332800;PYG;Guaraníes;2015-12-21;
g0bnmYi%2FkO4OTKhMvkABfyUTgwZVPPb6GTuvsEUP0WQmXiIKzo5otb%2FN50TYqtzi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000066;;12000000;11555200;PYG;Guaraníes;2015-09-15;
g0bnmYi%2FkO4OTKhMvkABfyUTgwZVPPb6GTuvsEUP0WRQcVkSpeV3MPSv1UKCHzwG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000059;;12000000;11555200;PYG;Guaraníes;2015-07-15;
g0bnmYi%2FkO4OTKhMvkABfyUTgwZVPPb6GTuvsEUP0WRm9B7RWBzgh2DHGbUkjWPQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000058;;12000000;11555200;PYG;Guaraníes;2015-05-18;
g0bnmYi%2FkO4OTKhMvkABfyUTgwZVPPb6GTuvsEUP0WTuspWi2yq94eQrIVllEhh0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000057;;18000000;17332800;PYG;Guaraníes;2015-03-13;
