id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qD3RFuQpZ8U%3D;44122015;Bibliorato;Bibliorato;1
J5F82t7G8dY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
xU5BDpUgMt0%3D;44121704;Boligrafos;Boligrafos;2
78vzEBNkI1k%3D;60121535;"Borradores de goma";"Borradores de goma";1
RPmUrkb%2FXME%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
1nKZQDbkwDE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
L0CYBbFBcdA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";2
1c8DTHSoXrg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
C7TcS%2BC%2Bgt4%3D;44122107;Grapas;Grapas;3
%2FrqOkwkFJ1I%3D;44121706;Lapiz;Lapiz;1
kwDjqGpfatk%3D;44121802;"Liquido corrector";"Liquido corrector";1
wIiXV9%2Fw0kw%3D;44121708;Marcadores;Marcadores;6
ZqjIFoe35sk%3D;14111704;"Papel higienico";"Papel higienico";1095
RE1RYgn5HlI%3D;14111525;"Papel madera";"Papel madera";1
HiMSMprMPvg%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
oH%2BVTa8w8vY%3D;14111508;"Papel para fax";"Papel para fax";1
Gpfzjb7hieA%3D;60121101;"Papel sulfito";"Papel sulfito";1
NZBGwiEZTig%3D;44101716;Perforadoras;Perforadoras;1
GPx5ODci5WY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
tWVfiKKofIA%3D;44121624;Regla;Regla;3
o7ilf1OH0MQ%3D;44121619;Sacapuntas;Sacapuntas;1
KYmrnZ%2BFHxE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";500
76NPiCJimuY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
hpg5oKWsbBI%3D;44121618;Tijeras;Tijeras;1
IM71PNhOnFM%3D;44121902;"Tinta ";"Tinta ";2
d%2FTCro%2FU0%2Fo%3D;44103103;Toner;Toner;8
