id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bPfOvGHgUgBg3mM07iELNw%3D%3D;1;26111801-012;"Correa para cuchilla de tractor";"Correa 13x2240 A-88 para tractorcito murray 18.5 HP 42Cut";222667;_NO_APLICA_;1.000000000000;_NO_APLICA_;222667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1L0yPOJcrq9g3mM07iELNw%3D%3D;2;21101708-031;"Cuchilla para corta cesped";"Cuchilla apara tractorcito murray 18.5 HP 42Cut";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3CY9vmyWkUlg3mM07iELNw%3D%3D;3;26101732-001;"Bujia de encendido";"Bujia para tractorcito murray 18.5 HP 42Cut";30333;_NO_APLICA_;2.000000000000;_NO_APLICA_;60666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QYH7myMWXtlg3mM07iELNw%3D%3D;4;40161505-002;"Filtro de aire para equipo y/o maquinaria liviana";"Filtro de aire para tractorcito murray 18.5 HP 42Cut";210667;_NO_APLICA_;1.000000000000;_NO_APLICA_;210667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jAEA6FtXfUNg3mM07iELNw%3D%3D;5;40161513-006;"Filtro de combustible para motocicleta";"Filtro de combustible para tractorcito murray 18.5 HP 42Cut";195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4bzZDYDAqPtg3mM07iELNw%3D%3D;6;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de Combustible para tractor Ford 5030";123333;_NO_APLICA_;1.000000000000;_NO_APLICA_;123333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
POnBbVq9uo1g3mM07iELNw%3D%3D;7;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para Tractor Ford 5030";98000;_NO_APLICA_;1.000000000000;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hq4rG15fBvNg3mM07iELNw%3D%3D;8;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de Aceite para Tractor Ford 5030";101667;_NO_APLICA_;1.000000000000;_NO_APLICA_;101667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bDYYAXlPbXhg3mM07iELNw%3D%3D;9;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de Combustible para tractor Massey Ferguson 2625";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nHt0kogx1odg3mM07iELNw%3D%3D;10;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para tractor Massey Ferguson 2625";148333;_NO_APLICA_;1.000000000000;_NO_APLICA_;148333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w8fUrbzPy0lg3mM07iELNw%3D%3D;11;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para tractor Massey Ferguson 2625";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
