id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LB2AOxCpea5g3mM07iELNw%3D%3D;1;40161513-004;"Filtro de combustible para minibus";"Filtro de Combustible";123267;_NO_APLICA_;2.000000000000;_NO_APLICA_;246534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ezux1jG%2BxYBg3mM07iELNw%3D%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de Aceite";94667;_NO_APLICA_;2.000000000000;_NO_APLICA_;189334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QIfucvrfzDJg3mM07iELNw%3D%3D;3;25174204-003;"Muñequin de direccion corto";"Muñequin de Direccion";282533;_NO_APLICA_;2.000000000000;_NO_APLICA_;565066;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AUPHOnZeYWdg3mM07iELNw%3D%3D;4;25172001-005;"Rotula inferior";"Rotula de parrilla inferior";239733;_NO_APLICA_;2.000000000000;_NO_APLICA_;479466;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yxx7NaHcKrZg3mM07iELNw%3D%3D;5;25172001-006;"Rotula superior";"Rotula de parrilla superior";213067;_NO_APLICA_;2.000000000000;_NO_APLICA_;426134;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ckHlynZr%2BlRg3mM07iELNw%3D%3D;6;25171712-002;"Juego de pastilla de freno ";"Pastilla de freno";375067;_NO_APLICA_;2.000000000000;_NO_APLICA_;750134;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7s3p8kniZ%2BFg3mM07iELNw%3D%3D;7;25172009-005;"Buje parrila superior";"Buje Parrilla";88600;_NO_APLICA_;4.000000000000;_NO_APLICA_;354400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
67aSjJgj7yJg3mM07iELNw%3D%3D;8;25172009-005;"Buje parrila superior";"Buje Estabilizador";78733;_NO_APLICA_;4.000000000000;_NO_APLICA_;314932;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pq22dPeQIPRg3mM07iELNw%3D%3D;9;25171712-003;"Fibra de freno trasero";"Fibra de freno";438000;_NO_APLICA_;2.000000000000;_NO_APLICA_;876000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fl6Kfzy7ddg3mM07iELNw%3D%3D;10;25174204-028;"Cruceta cardan para minibus";"Cruceta Cardan";485133;_NO_APLICA_;2.000000000000;_NO_APLICA_;970266;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
