id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QJVQLyoSB9w%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";150
p7doAgM18G0%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";4000
MxNVNS%2F4P84%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";2000
Ogx%2BPxNXXic%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";200
JL26sUGUCYg%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";1500
2semXaQmV2c%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";6900
AlqJpGHEO9o%3D;31201610;Colas;"31201610- Colas";500
DfaPZ%2BQLRxk%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";50
MAnoEoOGiUM%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";2000
Um1u3ZbQTks%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";6000
AVvvuGP%2FdsI%3D;44101716;Perforadoras;"44101716- Perforadoras";850
hTsU4Xw%2FnRw%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";150
EkquxY7vvx8%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";50
UKvd8Hen4YE%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";200
Sddz%2BwBMgcQ%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";100
Zr7jIMEEwBQ%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";50
30rodS1%2B4Ts%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1150
0xRqNlMjptE%3D;44121618;Tijeras;"44121618- Tijeras";1000
adOGR%2Fv12Os%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1500
BUr52TRCXh0%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";300
OCmmtWhaxYw%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";100
r7Q7wcHUcGw%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";300
qfcH0Uoiix0%3D;44121624;Regla;"44121624- Regla";3000
Xh0vOPuTfO4%3D;44121704;Boligrafos;"44121704- Boligrafos";25000
X2LUN1ec0Mw%3D;44121706;Lapiz;"44121706- Lapiz";5000
B7tZKrEw1mw%3D;44121708;Marcadores;"44121708- Marcadores";300
ANpvRhwcCp4%3D;44121708;Marcadores;"44121708- Marcadores";10000
MmEtW3pZvzE%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1500
7uM5rxonaEo%3D;44121902;"Tinta ";"44121902- Tinta ";600
V794g%2BsBNk0%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";1000
znkPIStXtvI%3D;44122008;"Separadores ";"44122008- Separadores ";100
oXo50EuUJQI%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";12500
FjPtxEs4ncA%3D;44122015;Bibliorato;"44122015- Bibliorato";5000
AFuPcshPswY%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";500
XX8J5crHKI8%3D;44122026;Quitagrapas;"44122026- Quitagrapas";300
8EVKGjDMqGA%3D;44122104;"Clips para papel";"44122104- Clips para papel";5000
UQiOgCl7EAg%3D;44122107;Grapas;"44122107- Grapas";5700
eqzZCAA3ANU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";4000
i8loClSEFIE%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";200
1W1JTBBRh78%3D;55121616;"Banderitas autoadhesivas";"55121616- Banderitas autoadhesivas";500
FhQhY94vd5w%3D;56101714;"Organizadores de documentos";"56101714- Organizadores de documentos";150
YMJPUWSKNRM%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";2000
Konss7mO3ro%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";4000
