id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gQYnGZnpNMw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
1YC5uE6Wgro%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";12
%2FWSN6E7J4Ps%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";15
XXvvVO%2BDtPM%3D;45111501;"Atriles de pie";"Atriles de pie";1
lv6tGmvYcHg%3D;45111501;"Atriles de pie";"Atriles de pie";1
8AWQJwTzgp0%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";4
BwNbKhtfCHY%3D;56101703;Escritorios;Escritorios;13
0ry4gULxsaU%3D;56101703;Escritorios;Escritorios;18
JzpxsvLkxVA%3D;56101518;"Estantes de pared";"Estantes de pared";10
3ut2%2BXlK0NY%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";4
rOApw65LnUE%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";2
dlcpKanTMaw%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";5
3Taz6O4NTcA%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";2
hYzoB0B0fxM%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
RjFb4nGBbX8%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";6
SfZvtfXz0cA%3D;56101504;Sillas;Sillas;30
KbFi2ENMZ3k%3D;56121502;"Sillas de aula";"Sillas de aula";40
9Oiwu0V8vck%3D;56101502;Sofas;Sofas;1
