id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkNinWsqfsGaifMG4l2zcQ4g;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0007191;13633394;1000000;996364;PYG;Guaraníes;2020-01-08;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkOY5iRLzKdw7Td%2Fiv93GFOd;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0007192;13633394;1000000;996364;PYG;Guaraníes;2020-01-08;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkO%2FPk%2Bcl0dgXkCPKXxH898v;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0007089;13633394;1000000;996364;PYG;Guaraníes;2019-12-17;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkOR4WHiyGGcM7lQGPcsIqzr;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0006928;13633394;1000000;996364;PYG;Guaraníes;2019-12-02;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkNeiipfs4b%2Fp5Btr5hw3MIg;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0006830;13633394;1000000;996364;PYG;Guaraníes;2019-10-15;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkO4bLt5zSP3X12CeXBTAbC2;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0006397;13196594;2000000;1992727;PYG;Guaraníes;2019-04-12;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkOZzO1sqlp%2F1QqSS5RwcWHe;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0006092;12920497;1500000;1494545;PYG;Guaraníes;2019-02-08;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkNwXAe5uMjaeBjg7LDGvN5q;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0006108;12920497;1500000;1494545;PYG;Guaraníes;2019-02-08;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkOq%2BCjD9KoeXarLLo9wqKS9;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005900;12920497;1000000;996364;PYG;Guaraníes;2018-12-05;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkNNqLe3x2KnE0QogZ3mCxtF;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005928;12920497;1000000;996364;PYG;Guaraníes;2018-12-05;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkM92ApY0OCc6945LSB7CoTG;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005854;12920497;2000000;1992727;PYG;Guaraníes;2018-10-26;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkNOZiJNbPthsaVJQO1Ak7Ps;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005583;12371712;1500000;1494545;PYG;Guaraníes;2018-08-07;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkNTJe%2F68EGLlqEwkNqbvLU7;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005087;12371712;21000000;19970619;PYG;Guaraníes;2018-08-06;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkOjQhCePSFnlhWUOu8JJLkK;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005674;12371712;1000000;996364;PYG;Guaraníes;2018-08-02;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkNMJwns9msPq%2Fr0rGhIdNJw;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005707;12371712;1500000;1494545;PYG;Guaraníes;2018-08-02;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkNnPClUfDuB8Q8yes2KP8yk;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005462;12371712;5000000;4754909;PYG;Guaraníes;2018-06-07;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkOuavtc7PEbwTyay8JEAkYW;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005070;;1500000;1453636;PYG;Guaraníes;2018-02-28;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkMI%2BP%2BaXJQUI%2BCrojsZvEUP;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005123;;2000000;1938182;PYG;Guaraníes;2018-02-28;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkNN3n3vUgVlntBmBR%2F1ynG%2F;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005163;;1500000;1453636;PYG;Guaraníes;2018-02-28;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkPJ45Xv7F19WEIlvCBaYpfN;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005018;12371712;9800000;9319621;PYG;Guaraníes;2017-11-24;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkOaL55mzUdoEOFR7nUMpOx4;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0005028;12371712;9800000;9319621;PYG;Guaraníes;2017-11-24;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkM1FHGDE1ynwAqsc9Ipp4It;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0004784;12145536;6000000;5705891;PYG;Guaraníes;2017-10-27;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkPFEKec92uvhxx2oQtA0UYN;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0004852;12371712;1500000;1453636;PYG;Guaraníes;2017-10-27;
mjEJ4CBMBRfwzYB3g2LpJychotRWPasE8xEMKcDB%2BkOCOr28oNQhaV6ePtYJNWzo;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";001-001-0004672;12145536;16000000;15215709;PYG;Guaraníes;2017-09-08;
