id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HydS1KhuT1s%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";2500
sd5%2BrdNUzEY%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"Accesorios o suministros de analizadores de banco de sangre";200
UaSK%2F%2BCAPbo%3D;42281530;"Accesorios para esterilizador o autoclave de vapor";"Accesorios para esterilizador o autoclave de vapor";5000
xEIPIKM%2BoP8%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";600
1vfd7zBz3BI%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";100
A0nDgkJyaZk%3D;42294903;"Agujas de biopsia o de aspiracion endoscopica";"Agujas de biopsia o de aspiracion endoscopica";700
SCvY1yS4eYo%3D;42272401;"Agujas de toracentesis";"Agujas de toracentesis";100
zGROWWkQSDw%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";100
6ByXEMSt4AQ%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";10000
a2MDPjuzolY%3D;42312312;"Bandejas de cuidado o limpieza cutaneos";"Bandejas de cuidado o limpieza cutaneos";50
6ODEW46UI3g%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";4000
5E%2Be0XmYNao%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";200
YG6%2FFg7wpqA%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";10000
7d8N8lujAcQ%3D;42182018;"Broncoscopios o accesorios";"Broncoscopios o accesorios";2000
1G1Dj7RPmkY%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";400
PxvewoENqcE%3D;42271709;"Canula medico nasal";"Canula medico nasal";1000
w%2BkgOfsoV7Y%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";40
WS7%2FxYqNi0M%3D;42221505;"Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";"Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";20000
dnSgzZ5Zing%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";200
hvl0b1t9868%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";50000
ROwJduDsmzg%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";5000
RN%2FLwkKR5LQ%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";50
Ga3FZ%2BBuSfg%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";100
mJ1JqEWFREI%3D;42311602;"Cera de hueso";"Cera de hueso";3000
MpCybEcxpZo%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";3000
by9KuuvV6xE%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";3000
YuopW41YA28%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";100
8I3JH39WAEU%3D;42191810;"Colchones o accesorios de cuidado del paciente";"Colchones o accesorios de cuidado del paciente";100
SUpN%2FrJwtO0%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";90000
eDrUEdb2gfU%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";8000
f8aM%2FNstgao%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";3000
50vwB6Bsrwg%3D;41122602;Cubreobjetos;Cubreobjetos;500
gyJCABRpPSo%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";10000
NIX%2FHW4NFIY%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";3800
N11K6FzsUM4%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";500
4iapD1GESYk%3D;42182308;"Electroencefalografos o accesorios";"Electroencefalografos o accesorios";110
osxm3bMk1EE%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";100
mgyjSmfcI9A%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";2000
1dlYbvrYd1k%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";2000
JurBUjc9MKE%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";5000
BGEy%2BXr0RY4%3D;42295517;"Extensores cardiovasculares";"Extensores cardiovasculares";2000
IIZVUgqp1Mk%3D;42312502;"Fajas de sujecion abdominal";"Fajas de sujecion abdominal";50
pvJvADTxqwE%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10000
NLbcok0UOF8%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";3000
GQAOHPoj7BI%3D;40101903;Humidificadores;Humidificadores;6900
nv6UwM4iKNQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10000
WcP84XHf2qw%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";120
IAkJeO4%2F0%2F0%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";150
yVmFXlVdSfo%3D;41104102;Lancetas;Lancetas;5000
4cuBhzr1f%2Bk%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";40
MHBBR%2Fn%2BcVQ%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";1000
uLesWiqYJwQ%3D;42142607;"Micro Jeringas medicas";"Micro Jeringas medicas";200000
pyysfMShnVw%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";35000
u%2B8H%2FBaQzw4%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1000
5PxGEYRmlGU%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";200
fVE%2F%2BpAQSgs%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";600
FFOXnKOnk1E%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";54000
gHh%2BOQzmKMM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5000
gweuAosEwrU%3D;42142303;"Productos de identificacion del paciente";"Productos de identificacion del paciente";3000
PPmR%2FWl3oiY%3D;53131613;"Productos para el cuidado de la piel";"Productos para el cuidado de la piel";1000
fgn%2BFFdcmP8%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";150
S%2F07omc9Eq0%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";3800
ejxiomVdNNM%3D;42231510;"Sets de tubos de bombas de infusion de alimentacion enteral";"Sets de tubos de bombas de infusion de alimentacion enteral";12000
H1W5FgoV7P0%3D;12352310;Siliconas;Siliconas;1
ErclHRSSl1Q%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";1000
YMbyzh7%2FKtw%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";10000
vPDBXc6y134%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1800
hevfjps%2F0dE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";2000
Cesry4sOZf0%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";800
Mg%2BVP7SdBNo%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";300
faVD%2FRj%2FsZ4%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1000
coH4NUtFveY%3D;42272505;"Tubos, conjuntos de tubos o acoplamientos para tubos de aparatos de anestesia con gas, o accesorios";"Tubos, conjuntos de tubos o acoplamientos para tubos de aparatos de anestesia con gas, o accesorios";1
J20fPiT4DoQ%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";2000
ylVL82gLNKQ%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";10000
MUOeDsRqzo0%3D;42272404;"Unidad de drenaje de la cavidad pleural o accesorios";"Unidad de drenaje de la cavidad pleural o accesorios";1000
QN0Onk0%2Frwo%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";6
Ff%2BrcQ4XIg8%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
wV9I6D6%2FF%2FY%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";2500
Dx8knrtA%2F6I%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";2000
