id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9qoswWhqX2A%3D;44112005;"Agendas o recambios";"Agendas o recambios";18
GhQyAgk2XqM%3D;14111610;Cartulina;Cartulina;500
qM5Kc0kM%2Fow%3D;14111610;Cartulina;Cartulina;300
PvltAyLfMz0%3D;14111610;Cartulina;Cartulina;500
EaQGan8ndVQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
NSYzEkrTWoo%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";8
bgJV6Gdog7Y%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";15
By3EjxDZSH8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";15
QFd7NipPXOA%3D;14121812;"Papel fotografico";"Papel fotografico";50
aEL4a6H5PUM%3D;14111704;"Papel higienico";"Papel higienico";1
9A3bQXPobCk%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";250
CK6lL3VJcro%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";8
skhUmVKBu9g%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
UoHZIb9IGdc%3D;44121506;"Sobres estandar";"Sobres estandar";1000
y6UQnCf6ISE%3D;44121506;"Sobres estandar";"Sobres estandar";1
I8fdGUuAbq0%3D;44121506;"Sobres estandar";"Sobres estandar";800
30T%2FoVz1XIk%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1000
%2FpPqibFpWok%3D;14111703;"Toallas de papel";"Toallas de papel";30
