proveedor_slug;ruc;razon_social;nombre_fantasia
consorcio-central-8;80130388-5;"Consorcio Central";"Consorcio Central"
consorcio-central-8;80130388-5;"Consorcio Central";"Consorcio Central"
rodolfo-mendez-gonzalez;1364648-6;"RODOLFO MENDEZ GONZALEZ";"Ingenio de Alimentos ""Campo Verde"""
rodolfo-mendez-gonzalez;1364648-6;"RODOLFO MENDEZ GONZALEZ";"Ingenio de Alimentos ""Campo Verde"""
rodolfo-mendez-gonzalez;1364648-6;"RODOLFO MENDEZ GONZALEZ";"Ingenio de Alimentos ""Campo Verde"""
rodolfo-mendez-gonzalez;1364648-6;"RODOLFO MENDEZ GONZALEZ";"Ingenio de Alimentos ""Campo Verde"""
rodolfo-mendez-gonzalez;1364648-6;"RODOLFO MENDEZ GONZALEZ";"Ingenio de Alimentos ""Campo Verde"""
rodolfo-mendez-gonzalez;1364648-6;"RODOLFO MENDEZ GONZALEZ";"Ingenio de Alimentos ""Campo Verde"""
rodolfo-mendez-gonzalez;1364648-6;"RODOLFO MENDEZ GONZALEZ";"Ingenio de Alimentos ""Campo Verde"""
rodolfo-mendez-gonzalez;1364648-6;"RODOLFO MENDEZ GONZALEZ";"Ingenio de Alimentos ""Campo Verde"""
rodolfo-mendez-gonzalez;1364648-6;"RODOLFO MENDEZ GONZALEZ";"Ingenio de Alimentos ""Campo Verde"""
rodolfo-mendez-gonzalez;1364648-6;"RODOLFO MENDEZ GONZALEZ";"Ingenio de Alimentos ""Campo Verde"""
