slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
372272-luis-fernando-aquino-colman-1;CD-30211-19-182979;"2019-12-12 17:10:59.311";372272;"ADQUISICION DE COMBUSTIBLES PARA USO DE LA MUNICIPALIDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26100200;PYG;Guaraníes;;"2019-12-07 15:14:11"
372271-luis-fernando-aquino-colman-1;CD-30211-19-182981;"2019-12-12 17:13:28.168";372271;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50301650;PYG;Guaraníes;;"2019-12-07 15:14:52"
376432-luis-fernando-aquino-colman-1;CD-30211-20-187699;"2020-04-16 10:23:04.482";376432;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168496850;PYG;Guaraníes;;"2020-03-18 17:19:45"
386162-luis-fernando-aquino-colman-2;CD-30211-20-194873;"2020-12-16 13:40:21.419";386162;"ADQUISICIÓN DE COMBUSTIBLES PARA USO DE LA MUNICIPALIDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59994700;PYG;Guaraníes;;"2020-12-09 17:18:10"
397303-luis-fernando-aquino-colman-1;CD-30211-21-200225;"2021-06-14 12:39:03.309";397303;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168497700;PYG;Guaraníes;;"2021-05-20 11:57:02"
400710-luis-fernando-aquino-colman-1;CD-30211-21-205427;"2021-10-12 10:04:09.494";400710;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111496450;PYG;Guaraníes;;"2021-09-08 11:22:06"
409813-luis-fernando-aquino-colman-1;CD-30211-22-215314;"2022-07-11 06:47:13.819";409813;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156546350;PYG;Guaraníes;;"2022-04-05 07:33:00"
417701-luis-fernando-aquino-colman-1;CD-30211-22-217942;"2022-09-15 10:27:05.138";417701;"Provisión de combustibles para uso de la Municipalidad";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195998400;PYG;Guaraníes;;"2022-09-06 15:06:37"
425578-luis-fernando-aquino-colman-1;CD-30211-23-229954;"2023-08-03 11:01:46.953";425578;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195998000;PYG;Guaraníes;;"2023-05-10 08:31:40"
437076-luis-fernando-aquino-colman-1;CD-30211-23-233721;"2023-11-17 14:33:54.222";437076;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91842500;PYG;Guaraníes;;"2023-11-10 12:38:41"
439696-luis-fernando-aquino-colman-1;CD-30211-24-239562;"2024-06-12 10:34:43.655";439696;"Adquisicion de Combustibles";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102701750;PYG;Guaraníes;;"2024-03-21 14:32:48"
