slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
372272-adquisicion-combustibles-uso-municipalidad-villa-curuguaty-1;372272;"ADQUISICION DE COMBUSTIBLES PARA USO DE LA MUNICIPALIDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-12-07 15:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26100200
372271-adquisicion-combustibles-uso-institucional-1;372271;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-12-07 15:14:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50301650
376432-adquisicion-combustibles-uso-institucional-1;376432;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-03-18 17:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168496850
386162-adquisicion-combustibles-uso-municipalidad-villa-curuguaty-1;386162;"ADQUISICIÓN DE COMBUSTIBLES PARA USO DE LA MUNICIPALIDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-12-09 17:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59994700
397303-adquisicion-combustibles-uso-institucional-1;397303;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-05-20 11:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168497700
400710-adquisicion-combustibles-uso-institucional-1;400710;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-09-08 11:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111496450
409813-adquisicion-combustibles-municipalidad-villa-curuguaty-1;409813;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-04-05 07:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156549250
417701-provision-combustibles-uso-municipalidad-1;417701;"Provisión de combustibles para uso de la Municipalidad";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-09-06 15:06:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195998400
425578-adquisicion-combustibles-uso-institucional-1;425578;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-05-10 08:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195998000
437076-adquisicion-combustibles-1;437076;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-11-10 12:38:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91842500
439696-adquisicion-combustibles-1;439696;"Adquisicion de Combustibles";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2024-03-21 14:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102701750
