id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkOrNeAIirHcPhJ2MYmxzehY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000260;;35330400;33278667;PYG;Guaraníes;2019-06-25;77887
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkN05CMYOY88QRJ2MYmxzehY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000262;;6280960;5916207;PYG;Guaraníes;2019-06-25;77887
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkPu1mo0JBqC6HGY9SSxEN4Q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000259;;23618267;22246689;PYG;Guaraníes;2019-06-04;62733
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkOQtDyPSP%2FSzKQtKkExwsqS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000255;;80000000;75354182;PYG;Guaraníes;2019-05-06;53163
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkMyes3LO2n0nybGieTH7Alg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000251;;49285572;46423424;PYG;Guaraníes;2019-04-30;48934
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkOUN6BMSwqoGibGieTH7Alg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000252;;10010280;9428956;PYG;Guaraníes;2019-04-30;48934
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkMCUtywjnI5Bk6mtwkOhlUU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000181;;11647818;10971397;PYG;Guaraníes;2019-04-02;33802
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkMANIis5SQSNE6mtwkOhlUU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000184;;2355360;2218578;PYG;Guaraníes;2019-04-02;33802
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkMMRyeNg8MmU659XeMygVwU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000173;;24731280;23295067;PYG;Guaraníes;2019-03-28;29600
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkOAnFnIFJbr1K59XeMygVwU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000174;;11187960;10538245;PYG;Guaraníes;2019-03-28;29600
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkMyTJDGQAf%2BPA00gHlYFPtA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000176;;50000000;47096364;PYG;Guaraníes;2019-03-07;17840
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkNiUOLah99EvQ00gHlYFPtA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000179;;53618268;50504510;PYG;Guaraníes;2019-03-07;17840
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkMlDWrR1QttB9PIdeUY5R5B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000157;;32237026;30364933;PYG;Guaraníes;2019-01-22;186743
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkOoIDNhlGRYeNPIdeUY5R5B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000158;;50519880;47586053;PYG;Guaraníes;2019-01-22;186743
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkOUY017j83to7TTkrX42Ma%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000163;;57314563;53986150;PYG;Guaraníes;2019-01-11;190425
idbptbVRhFpbNjAG%2FSn2dqBmn0F7QQe08xEMKcDB%2BkMBeh9zlrM5Q7TTkrX42Ma%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";001-001-0000164;;11776965;11093045;PYG;Guaraníes;2019-01-11;190425
