id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AzEcIP2qfq8%253D;acta_de_apertura_de_sobres_1401118368012.pdf;"2014-05-26 11:37:07";"2014-06-06 08:25:12";"Acta de Apertura";adjudicacion;35;
6dfrabmHQbk%253D;comparativo_de_precios_1401118402060.pdf;"2014-05-26 11:37:07";"2014-06-06 08:25:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rbD39w7tdr4%253D;complemento_del_acta_de_evaluacion_1401892934207.pdf;"2014-06-04 10:42:36";"2014-06-06 08:25:12";"Informe de Evaluación";adjudicacion;36;
pGaliplGlhw%253D;complemento_de_acta_1401715667123.pdf;"2014-06-02 09:27:58";"2014-06-06 08:25:12";"Informe de Evaluación";adjudicacion;36;
kXfAaMxxXv0%253D;acta_de_adjudicacion_1401119748672.pdf;"2014-05-26 11:56:41";"2014-06-06 08:25:12";"Informe de Evaluación";adjudicacion;36;
x5EYQVpHGXc%253D;nota_a_los_oferentes_gyb_y_insuserv_1401715668384.pdf;"2014-06-02 09:27:58";"2014-06-06 08:25:12";"Notificación al Oferente";adjudicacion;39;
FTaPTtRsPKM%253D;notificaci_n_a_los_oferentes_1401118468207.pdf;"2014-05-26 11:37:07";"2014-06-06 08:25:12";"Notificación al Oferente";adjudicacion;39;
v8N9bLO2dTA%253D;contrato_10_2014_1402426763917.pdf;"2014-06-10 14:59:37";"2014-06-12 16:40:35";"Orden de Compra o Contrato";contrato;123;
UQ5mSB%252FZtT8%253D;complemento_del_acta_de_evaluacion_1401892942249.pdf;"2014-06-04 10:42:36";"2014-06-06 08:25:12";"Resolución de Adjudicación";adjudicacion;37;
lCEONa%252Bl4jQ%253D;complemento_de_acta_1401715675145.pdf;"2014-06-02 09:27:58";"2014-06-06 08:25:12";"Resolución de Adjudicación";adjudicacion;37;
