slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302318-p-s-construcciones-1;CD-30027-16-118462;"2016-02-08 08:47:40.52978";302318;"CONSTRUCCION DE UN SS.HH. EN EL MERCADO MUNICIPAL - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80006999;PYG;Guaraníes;;"2016-02-05 09:02:00"
307358-p-s-construcciones-1;CD-30027-16-122465;"2016-06-14 08:07:09.354";307358;"CONSTRUCCION DE UN PUESTO DE SALUD EN LA COMPAÑIA YTU GUAZU.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118964000;PYG;Guaraníes;;"2016-06-09 08:43:39"
314218-p-s-construcciones-1;CD-30027-16-124171;"2016-07-22 08:47:05.436";314218;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO INDUSTRIAL KM 54.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139250000;PYG;Guaraníes;;"2016-07-18 11:01:56"
329935-p-s-construcciones-1;"Pendiente de Emisión";"Pendiente de Emisión";329935;"CONSTRUCCIONES Y MEJORAMIENTOS EN INSTITUCIONES DEPORTIVAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108611130;PYG;Guaraníes;;"2017-05-02 08:28:55"
330209-p-s-construcciones-1;"Pendiente de Emisión";"Pendiente de Emisión";330209;"CONSTRUCCION DE PUENTES DE Hº Aº Y ALCANTARILLADOS EN ZONAS URBANAS Y SUBURBANAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62233110;PYG;Guaraníes;;"2017-05-03 08:12:31"
329006-p-s-construcciones-1;CD-30027-17-140577;"2017-07-06 15:03:30.611";329006;"CONSTRUCCION DE EMPEDRADO EN LA CñIA.CABAÑAS - CAACUPE (ACCESO A LA ESC. STA. TERESITA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124550000;PYG;Guaraníes;;"2017-06-30 10:45:15"
332955-p-s-construcciones-1;CD-30027-17-141200;"2017-07-19 10:37:16.565";332955;"CONSTRUCCION DE EMPEDRADO EN CABAñAS (CAMINO A LA CANTERA) - CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98222250;PYG;Guaraníes;;"2017-07-14 10:42:32"
333234-p-s-construcciones-1;"Pendiente de Emisión";"Pendiente de Emisión";333234;"MANTENIMIENTO Y REPARACION DE POLIDEPORTIVO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15007050;PYG;Guaraníes;;"2017-08-16 12:16:32"
352019-p-s-construcciones-1;CD-30027-18-162889;"2018-11-06 16:52:06.382";352019;"INTERVENCION Y ADECUACION DEL ESPACIO URBANO (PLAZA HEROES DEL CHACO)";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137059000;PYG;Guaraníes;;"2018-11-01 08:12:46"
364213-p-s-construcciones-2;CE-30027-19-169923;"2019-04-05 09:37:37.225";364213;"RECONSTRUCCION DE EMPEDRADO DESMORONADO, PUENTE EN PELIGRO DE DERRUMBE POR TEMPORAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18670000;PYG;Guaraníes;;"2019-03-26 11:57:24"
366430-p-s-construcciones-1;CD-30027-19-174112;"2019-07-10 15:32:28.716";366430;"REPARACION DE PUENTE EN LA CÑIA. PYKYSYRY";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30048000;PYG;Guaraníes;;"2019-07-05 16:22:42"
365558-p-s-construcciones-1;CD-30027-19-174201;"2019-07-11 16:07:49.483";365558;"REPARACION DE MURO DE CONTENCION DE PBC DE PUENTE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12722000;PYG;Guaraníes;;"2019-07-10 11:29:30"
