id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bNYJF0l%252B5VY%253D;acta_1414759460665.pdf;"2014-10-31 09:52:41";"2014-11-04 17:38:16";"Acta de Apertura";adjudicacion;35;
H4SXnX6UJKI%253D;comparativo_lote2pilar_1414761796075.pdf;"2014-10-31 10:23:19";"2014-11-04 17:38:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4%252Bu0QuVlXYI%253D;comparativo_lote3pilar_1414761761289.pdf;"2014-10-31 10:22:43";"2014-11-04 17:38:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f6Yd4iAfU3k%253D;comparativo_lote1_1414760119951.pdf;"2014-10-31 09:56:46";"2014-11-04 17:38:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fBGZycAIRuQ%253D;notificacion_1422534970409.pdf;"2015-01-29 09:42:10";"2015-02-04 09:27:40";"Documento Notificación";rescision_contrato;281;
GPJCvFbUN5Y%253D;informepilar_1414761701624.pdf;"2014-10-31 10:22:31";"2014-11-04 17:38:16";"Informe de Evaluación";adjudicacion;36;
%252F0gJo4Q66i0%253D;notifica_1414759738566.pdf;"2014-10-31 09:52:41";"2014-11-04 17:38:16";"Notificación al Oferente";adjudicacion;39;
jiXank7TLWQ%253D;polizas_1422534988597.pdf;"2015-01-29 09:42:11";"2015-02-04 09:27:40";"Poliza - Garantia";rescision_contrato;283;
sOPZjceU3jE%253D;resolucio_1414759760426.pdf;"2014-10-31 09:52:41";"2014-11-04 17:38:16";"Resolución de Adjudicación";adjudicacion;37;
wb1SMadPjWo%253D;resolucion_1422535269312.pdf;"2015-01-29 09:42:10";"2015-02-04 09:27:40";"Resolución Rescisión";rescision_contrato;282;
